DATE,TIME_CST,ACACIA_UNIT_1,BOOTLEG_UNIT1,CAPRIDG4_BB_PV,CASL_GAP_UNIT1,ECLIPSE_UNIT1,HELIOS_UNIT1,HOVEY_UNIT1,HOVEY_UNIT2,LASSO_UNIT1,LMESASLR_IVORY,LMESASLR_UNIT1,MISAE_UNIT1,MISAE_UNIT2,PHOEBE_UNIT1,PHOEBE_UNIT2,REROCK_UNIT1,REROCK_UNIT2,RIGGINS_UNIT1,SIRIUS_UNIT1,SIRIUS_UNIT2,SOLARA_UNIT1,SPTX12B_UNIT1,WAYMARK_UNIT1,WEBBER_S_WSP1,OCI_ALM1_UNIT1
20060729,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20060729,400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20060729,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20060729,600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20060729,700,0.19,2.79,2.71,1.12,1.17,0.93,0.42,0.08,1.09,3.57,5.57,4.25,8.78,8.69,4.53,2.37,3.43,11.9,1.16,0.27,4.32,0.71,1.52,1.6,0.59
20060729,800,3.03,15.82,15.49,18.4,9.42,11.07,2.79,0.65,13.5,9.23,12.81,31.93,66.89,56.21,66.3,26.11,18.86,69.79,11.37,3.64,46.13,14.25,28.3,8.62,4.8
20060729,900,6.85,30.05,22.35,55.62,18.2,24.16,7.15,1.59,20.72,21.36,34.04,98.03,90.87,91.6,94.41,48.72,41.49,116.06,34.03,15.5,76.98,45.21,57.6,10.05,16.17
20060729,1000,7.11,75.27,20.05,158.76,22.19,95,11.42,3.37,33.59,41.48,71.41,86.21,91.44,93.89,98.29,57.5,54.93,124.2,80.86,38.64,75.56,138.52,148.51,25.39,25.91
20060729,1100,9.37,75.83,24.72,164.27,25.36,74.09,13.59,3.59,29.1,47.04,82.38,110.35,90.51,103.93,98.64,60.25,55.82,142.64,77.61,37.57,78.95,157.5,136.69,25.86,31.71
20060729,1200,7.88,118.3,26.19,155.84,26.4,68.24,19.19,5.36,30.64,41.49,87.56,105.28,104.69,104.26,106.4,64.09,57.74,134.85,102.21,44.96,88.96,147.8,157.48,23.66,28.36
20060729,1300,8.79,100.83,25.71,178.12,28.59,77.82,19.73,5.28,35.44,46.99,92.12,99.08,104.9,112.25,107.65,65.79,65.06,150,85.33,43.23,101.42,139.2,170.31,22.28,30.19
20060729,1400,8.47,107.83,23.55,143.92,27.43,76.06,18.71,5.01,27.18,37.81,87.98,93.79,98.26,101.95,99.53,60.5,66.29,150,82.21,34.93,85.7,136.55,146.09,21.97,33.91
20060729,1500,6.88,96.57,25.83,157.62,28.02,78.21,16.27,4.89,22.2,39.65,81.47,47.68,99.27,93.13,90.54,58.94,57.1,148.35,84.66,40.09,87.97,134.24,150.29,22.04,24.14
20060729,1600,6.45,107.77,21.89,157.41,26.55,66.31,13.13,3.52,22.22,35.69,71.08,41.12,95.74,98.36,107.06,55.4,51.22,136.71,94.86,44.79,77.94,157.5,135.86,24.22,26.22
20060729,1700,6.12,103.6,22.53,138.55,18.87,70.67,6.96,1.66,21.73,40.5,70.39,53.57,87.74,83.98,88.66,30.19,36.85,116.51,91.88,39.62,70.46,144.21,141.84,20.06,21.71
20060729,1800,6.03,84.8,20.71,110.34,15.76,57.8,3.91,1.02,17.61,33.25,66.9,52.99,62.9,75.33,87.62,46.93,41.29,121.82,70.17,32.34,59.54,105.09,109.56,18.13,22.06
20060729,1900,4.24,48.52,12.54,79.21,5.26,17.74,1.83,0.61,7.31,19.79,33.35,34.29,24.27,46.74,42.71,14.2,14.64,73.61,34.17,14.77,19.67,77.71,69.77,3.15,2.82
20060729,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20060729,2100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20060729,2200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20060729,2300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20060730,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20060730,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20060730,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20060730,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20060730,400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20060730,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20060730,600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20060730,700,0.23,5.19,3.3,6.18,1.27,2.5,0.47,0.07,1.49,4.32,7.13,10.71,6.25,9.11,8.92,3.07,2.71,12.66,0.86,0.56,10.44,3.02,4.34,1.29,0.67
20060730,800,2.57,33.07,15.39,78.87,8.07,11.89,2.45,0.51,13.16,17.67,28.03,58.31,49.64,52.92,49.45,29.24,32.71,82.48,35.19,12.23,54.83,68.52,80.75,10.3,5.7
20060730,900,5.05,73.14,20.17,141.18,8.37,18.49,7.41,1.81,20.69,38.22,64.56,82.04,75.48,106.53,94.97,46.94,44.07,109.45,68.51,37.1,75.67,127.76,121.42,13.39,18.29
20060730,1000,5.02,96.11,25.61,150.68,10.94,84.97,11.43,3.55,33.43,39.69,82.04,99.62,97.46,98.44,102.61,48.69,50.99,132.18,96.36,42.37,93.21,124.5,138.91,22.72,26.34
20060730,1100,4.98,82.72,22.42,118.04,25.85,71.63,14.48,3.74,32.85,37.04,62.93,98.42,86.46,108.51,100.66,64.03,61.01,144.7,85.27,39.71,89.81,121.12,160.65,26.66,30.39
20060730,1200,7.57,118.3,26.94,115.72,29.88,75.22,18.13,4.92,35.39,29.76,60.64,116.23,98.97,117.7,125.99,64.8,63.5,150,94.77,41.11,86.01,109.62,159.12,22.5,28.91
20060730,1300,7.53,97.82,24.77,144.24,29.12,87.36,19.51,5.4,24.72,39.89,71.36,107.43,96.45,112.81,108.47,66.44,67.57,116.55,93.02,41.19,86.62,136.27,159.37,25.04,31.08
20060730,1400,7.84,103.55,25.8,160.42,31.36,85.48,18.11,5.64,15.09,41.01,84.62,98.58,97.46,99.21,88.59,48.7,44.48,150,74.77,37.87,90.16,131.22,148.93,22.42,30.37
20060730,1500,7.7,106,26.15,155.89,29.2,85.13,11.12,2.81,15.51,21.02,45.68,90.44,90.89,92.34,95.25,29.69,30.24,139.99,95.43,39.6,72.54,134.81,146.09,20.81,30.04
20060730,1600,6.49,108.72,23.61,136.31,28.38,71.72,9.16,2.47,14.68,19.02,30.48,97.61,98.21,90.91,95.43,24.75,23.3,55.01,90.27,40.78,77.2,124.15,151.97,22.86,26.82
20060730,1700,6.55,107.07,21.04,69.29,18.67,64.34,10.49,3.14,13.45,14.61,25.49,96.89,81.07,94.13,91.29,26.16,24.96,40.09,101.07,42.82,65.23,67.72,144.48,19.52,22.05
20060730,1800,4.99,38.96,20.14,36.36,13.61,64.92,4.53,1.14,6.66,12.3,19.84,73.03,71.66,81.71,80.41,21.39,25.59,112.4,34.87,12.57,65.34,37.54,99.92,20.84,19.96
20060730,1900,2.56,10.93,10.71,19.62,4.15,18.37,1.34,0.27,2.42,5.78,9.2,37.48,34.79,47.26,44.09,11.77,10.27,62.99,6.67,3.25,22.65,16.14,17.54,2.51,2.58
20060730,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20060730,2100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20060730,2200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20060730,2300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20060731,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20060731,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20060731,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20060731,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20060731,400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20060731,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20060731,600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20060731,700,0.15,2.68,0.36,3.32,1.15,0.75,0.19,0.06,0.51,5.05,6.85,13.99,12.26,4.18,3.84,0.25,0.62,5.31,1.73,0.36,6.83,0.12,2.04,1.28,1.03
20060731,800,3.24,37.69,6.82,23.57,7.86,9.91,3.61,0.9,9.72,22.32,42.79,56.27,61.74,51.04,45.41,10.67,10.21,77.5,25.32,13.51,49.56,21.76,71.82,6.22,8.9
20060731,900,2.36,87.26,21.84,145.28,8.46,29.47,5.94,1.55,15.22,37.65,69.85,91,90.59,85.96,79.79,18.55,22.48,118.79,83.67,34.26,75.44,113.23,133.16,23.06,32.83
20060731,1000,2.77,95.78,23.64,147.96,9.08,78.92,8,2.21,16.8,42.21,72.83,95.78,93.12,69.47,70.08,35.7,30.83,133.76,83.09,38.06,84.37,140.48,152.59,25.14,31.08
20060731,1100,7.79,77.26,28.31,161.46,23.41,71.01,8.63,2.53,24.81,45.33,89.99,100.58,92.51,62.67,64.98,48.33,54.21,125.77,90.34,37.05,86.94,157.5,133.73,24.64,29.48
20060731,1200,4.56,74.93,24.35,161.31,31.78,71.81,9.92,2.45,13.26,31.84,56.98,100.44,103.7,73.8,68.17,41.91,38.19,136.03,75.47,34.65,82.73,157.5,121.03,25.41,29.54
20060731,1300,4.46,58.51,25.33,130.35,28.66,77.79,9.47,2.76,11.76,24.34,43.3,105.79,95.63,82.13,88.06,26.74,26.92,150,57.38,26.58,87.18,140.43,100.03,25.53,33.07
20060731,1400,3.13,51.87,24.27,89.84,29.92,86.82,13.92,3.46,15.01,22.12,49.75,99.11,98.07,96.67,94.27,20.23,21.5,140.82,49.94,23.77,89.51,81.13,87.51,23.95,28.21
20060731,1500,2.52,103.95,22.41,87.79,29.36,85.16,17.61,4.66,8.12,22.26,46.43,85.84,98.26,41.23,40.77,24.74,25.17,129.89,83.77,36.19,82.72,78.39,147.15,22.71,25.93
20060731,1600,4.37,46.5,26.03,127.1,27.7,72.86,10.88,3.46,7.8,14.23,31.14,94.78,94.19,52.73,59.92,52.5,48.06,34.63,47.08,23.11,80.93,127.41,94.41,23.68,28.87
20060731,1700,6.28,57.52,23.75,137.47,20.52,61.91,12.64,2.81,20.54,24.05,45.2,86.48,86.44,57.26,54.98,45.86,57.69,104.05,59.76,27.69,77.69,137.55,108.63,20.48,21.39
20060731,1800,3.48,78.27,22.69,152.82,13.87,53.67,6.69,2.46,12.62,38.01,69.76,42.2,69.28,87.37,82.82,31.88,29.43,97.05,70.87,22.82,35.47,108.67,126.05,16.47,16.22
20060731,1900,1.03,58,23.78,93.69,8.11,32.45,1.62,0.6,8.54,0.05,0.04,22.96,92.79,60.86,61.81,11.7,11.32,0,30.26,13.62,11.51,79.81,137.24,8.7,6.06
20060731,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20060731,2100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20060731,2200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20060731,2300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20060801,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20060801,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20060801,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20060801,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20060801,400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20060801,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20060801,600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20060801,700,0.04,2.19,2.67,0.75,1.05,2.74,0.26,0.04,1.06,2,4.7,5.9,5.21,1.5,1.09,2.83,1.07,8.03,0.51,0.31,2.97,0.4,4.54,3.46,3.73
20060801,800,1.06,31.58,15.74,17.23,8.6,34.6,3.41,0.94,7.32,18.53,31.74,42.58,55.09,22.7,23.53,15.67,12.88,37.41,24.39,3.6,30.1,12.56,39.53,22.18,8.39
20060801,900,6.79,63.32,25.15,139.48,14.93,82.1,6.28,2.02,32.59,39.8,59.9,72.14,93.72,43.39,41.4,28.71,28.12,139.8,59.47,29.92,84.62,122.9,105.33,26.66,27.26
20060801,1000,4.25,73.77,25.81,140.5,22.93,82.93,13.71,4.71,37.67,46.23,85.28,92.32,97.27,58.88,57.76,69.39,68.56,114.9,72.76,37.05,90.47,127,119.02,15.64,29.79
20060801,1100,4.99,108.55,25.5,145.65,21.26,76.2,18.3,6.08,37.95,41.8,97.72,91.87,104.93,116.3,123.09,74.95,78.75,63.02,109.41,49,88.3,139.81,160.01,24.76,27.6
20060801,1200,5.71,115.68,30,178.49,23.55,73.46,11.52,3.52,27.17,43.89,89.81,77,106.45,113.53,109.23,59.77,55.56,77.72,101.81,43.89,101.49,157.5,159.61,23.79,31.4
20060801,1300,6.01,118.3,29.03,179.92,26.21,74.07,18.86,6.35,23.02,49.79,95.12,81.47,116,101.32,107.95,78.67,75.86,91.34,105.57,47.44,96.87,157.5,163.62,20.98,27.02
20060801,1400,5.06,118.3,29.27,103.16,25.89,71.5,11.8,3.86,16.57,25.71,51.28,111.66,110.7,68.79,76.5,78.29,75.84,150,110.2,49,90.73,89.41,173.27,21.6,29.44
20060801,1500,7.83,101.17,27.25,67.53,24.91,74.76,7.87,2.61,12.63,15.91,34.42,109.57,98.96,102.89,101.99,70.52,70.8,150,92.16,42.86,88.63,65.9,114.88,21.29,24.57
20060801,1600,7.7,107.56,25.31,165.67,26.31,73.24,4.94,1.81,10.16,40.12,87.25,98.53,100.83,96.2,104.61,27.43,28.22,134.56,89.35,41.43,92.27,157.5,120.91,23.14,24.33
20060801,1700,6.89,98.87,19.42,153.92,20.69,61.68,5.29,1.94,10.06,37.38,71.54,93.82,88.7,37.92,40.61,13.78,14.99,108.08,86.28,44.87,81.17,139.89,133.74,18.79,21.12
20060801,1800,5.21,79.25,21.83,115.85,13.4,7.88,7.6,2.56,22.43,33.19,61.16,81.12,79.08,20.94,22.71,14.88,14.88,54.27,67.84,25.47,62.59,127.17,104.56,18.16,15.59
20060801,1900,3.47,92.67,30,135.38,10.12,67.57,2.76,1.11,6.39,38.92,33.79,121.4,118.6,25.39,27.78,19.6,21.76,19.38,46.93,25.51,55.72,114.69,182,23.85,14.62
20060801,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20060801,2100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20060801,2200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20060801,2300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20060802,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20060802,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20060802,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20060802,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20060802,400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20060802,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20060802,600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20060802,700,0.11,2.05,2.44,2.68,0.71,3.97,0.15,0.06,0.31,1.3,1.47,6.94,6.29,1.87,1.94,0.81,0,1.89,1.02,0.22,3.17,3.41,3.25,0.83,0.84
20060802,800,0.81,48.37,3.12,27.94,7.54,12.99,2.68,0.96,5.81,21.26,36.77,53.69,58.45,23.43,22.18,29.84,29.16,62.05,26.6,3.47,41.25,25.33,70.86,15.89,7.24
20060802,900,3.33,91.07,19.83,66.48,14.8,47.96,7.34,2.27,11.58,41.52,66.06,61.68,89.54,86.98,95.81,51.46,55.14,89.15,73.68,32.64,73.06,70.91,138.11,13.19,29.81
20060802,1000,6.2,83.22,27.41,179.92,21.04,71.13,8.6,3.06,18.18,39.34,90.35,79.08,103.95,111.25,104.74,74.55,75.14,86.05,85.44,45.92,90.6,146.21,157.13,20.46,22.5
20060802,1100,4.56,71.91,28.09,164.86,8.75,78.65,11.27,3.91,18.52,47.88,83.52,71.18,89.88,82.71,89.98,78.75,78.29,140.07,68.53,32.23,94.68,147.24,109.78,19.82,23.26
20060802,1200,5.93,118.3,27.6,119.43,26.12,82.19,21.45,7.1,21.02,39.91,87.32,96.97,114.07,112.74,119.17,78.43,71.04,147.87,106.53,47.09,85.56,118.36,163.73,19.56,25.1
20060802,1300,3.72,116.97,28.11,179.92,28.13,84.3,19.78,5.79,27.51,33.06,64.87,110.55,106.32,108.46,121.44,78.75,76.93,150,107.13,49,96.03,157.5,175,21.93,25.71
20060802,1400,2.05,118.3,28.7,179.92,27.6,70.38,16.67,5.56,5.16,31.2,49.07,111.77,108.16,99.36,112.38,45.62,49.62,107.27,110.2,49,100.66,157.5,177.97,21.66,12.7
20060802,1500,1.43,115.36,26.03,178.85,24.34,73.78,8.79,3.14,15.05,22.14,45.46,71.36,116.45,110.68,101.3,37.95,44.82,148.35,91.9,49,99.08,153.43,158.97,4.12,10.92
20060802,1600,0.56,104.61,23.57,163.09,22.79,67.44,4.86,1.82,33.02,20.35,44.7,92.63,95.74,97.64,101.14,44.56,50.97,41.39,89.55,41.62,87.47,157.5,162.75,21.56,23.32
20060802,1700,2.35,102.23,23.39,159.38,18.93,59.48,4.81,1.72,27.95,38.01,77.94,28.45,100.77,69.95,80.03,21.15,19.45,22.85,79.59,41.81,86.59,128.04,146.71,20.54,19.96
20060802,1800,2.65,57.63,21.48,134.87,11.7,48.88,2.5,0.85,6.59,14.95,28.09,21.48,76.9,54.67,60.72,13.3,12.98,36.73,54.56,19.51,65.44,113.95,114.11,17.09,10.28
20060802,1900,3.44,83.11,30,86.2,10.11,64.56,1.85,0.69,10.13,16.38,14.62,121.4,118.6,125.04,127.95,19.44,22.99,30.44,40.71,21.54,54.34,67.81,182,20.89,12.55
20060802,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20060802,2100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20060802,2200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20060802,2300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20060803,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20060803,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20060803,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20060803,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20060803,400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20060803,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20060803,600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20060803,700,0.05,1.93,0.48,3.16,0.89,1.12,0.15,0.03,0.12,4.56,10.9,7.69,11.45,5.34,9.06,4.92,4.64,21,0.15,0.16,7.36,3.93,1.13,1.21,1.28
20060803,800,1.32,12.27,7.12,10.92,7.21,7.66,2.31,0.77,18.63,20.68,43.28,54.87,58.76,64.01,54.21,30.33,30.25,69.49,10.72,2.1,33.89,7.59,23.96,5.31,5.37
20060803,900,5.74,86.3,20.78,63.76,12.2,20.55,8.27,2.42,30.03,38.63,74.22,87.25,91.67,102.98,97.25,55.75,58.56,140.88,70.65,32.33,68.79,60.49,122.38,8.8,11
20060803,1000,4.75,113.45,24.45,164.93,21.91,32.39,13.1,4.63,40.2,43.04,86.53,119.37,94.1,110.63,118.6,67.46,73.87,145.3,99.12,47.64,94.29,133.66,158.18,8.76,29.93
20060803,1100,2.96,112.16,27.51,174.63,24.65,70.07,16.58,5.83,37.76,47.15,95.82,121.4,107.44,111.48,112.56,77.28,77.4,150,101.54,39.99,93.13,142.5,179.67,24.65,28.43
20060803,1200,7.1,118.3,28.66,179.92,17.62,38.37,21.48,6.9,35.35,48.69,93.64,103.61,109.53,121.87,119.34,72.27,72.82,150,95.16,45.63,87.13,157.5,165.85,22.76,28.09
20060803,1300,8.19,118.3,28.27,179.92,16.41,82.56,22,6.99,37.26,43.81,95.42,114.78,113.25,99.44,126.3,78.7,78,150,107.59,49,92.45,157.5,182,24.83,27.63
20060803,1400,5.83,118.3,25.43,152.15,27.38,40.23,20.98,7.4,35.65,49.79,80.56,106.8,105.09,115.07,127.95,74.21,76.29,150,96.03,45.62,95.35,157.5,176.44,20.1,32.24
20060803,1500,4.82,113.17,25.84,163.44,18.29,74.24,16.65,5.83,19.53,45.7,91.18,105.59,103.41,107.4,111.62,73.43,72.8,144.65,105.13,43.78,88.27,157.5,175.28,21.73,29.22
20060803,1600,2.42,110.02,23.74,163.73,8.38,41.9,15.02,5.22,22.69,42.21,87.38,95.69,91.08,102.22,100.49,68.01,61.69,148.57,71.4,42.71,93.96,145.49,140.68,18.69,23.26
20060803,1700,2.83,103.41,20.18,149.89,12.88,40.16,8.57,2.55,3.49,37.7,82.51,85.22,96.96,89.14,96.69,52.11,58.6,137.3,88.93,37.15,84.12,139.05,143.16,19.3,17.19
20060803,1800,0.42,81.72,21.95,116.04,6.52,52.73,6.01,2.06,3.92,29.66,70.03,76.24,77.33,81.55,80.1,34.71,37.04,113.11,60.14,26.9,62.74,98.41,124.9,16.19,2.73
20060803,1900,1,88.15,30,143.23,9.92,56.45,2.65,0.89,5.36,49.79,54.89,121.4,118.6,125.04,127.95,27.85,28.65,124.94,47.92,23.68,48.77,126.06,182,19.29,2.68
20060803,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20060803,2100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20060803,2200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20060803,2300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20060804,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20060804,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20060804,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20060804,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20060804,400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20060804,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20060804,600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20060804,700,0.04,4.08,0.74,1.28,1.03,0.63,0.14,0.1,0.75,2.79,3.83,8.33,8.42,3.4,4.38,1.37,1.53,3.16,2.76,0.74,3.92,3.99,7.1,0.87,0
20060804,800,2.33,36.24,14.34,57.88,8.13,5.76,2.91,0.97,12.58,21.74,43,60.01,53.31,46.02,48,25.53,32.79,66.1,24.01,8.47,40.77,36.48,66.45,5.36,2.79
20060804,900,6.14,43.36,21.68,145.52,9,17.68,7,2.5,36.68,33.47,76.61,96.24,91.58,100.56,102.49,42.3,42.53,71.98,37.62,19.6,78.04,136.15,89.78,10.95,6.48
20060804,1000,4.22,110.19,15.3,169.74,11.98,53.77,12.76,4.66,36.88,44.12,84.37,110.13,108.96,111.49,108.81,66.34,62.46,73.45,93.88,43.81,93.88,154.46,156.97,13.82,11.9
20060804,1100,3.35,57.36,26.11,144.34,18.33,74.2,15.01,4.77,40.63,42.66,83.66,109.06,99.71,107.09,110.32,58.08,57.65,149.82,57.89,25.52,94.5,150.66,106.16,21.14,23.5
20060804,1200,3.33,102.69,28.23,166.7,10.01,59.61,19.23,7.3,26.65,49.79,95.45,115.41,96.11,112.56,120.02,74.12,78.75,150,89.8,48.18,95.1,152.69,127.13,21.71,27.78
20060804,1300,4.11,118.3,28.67,150.08,13.76,43.01,19.35,7.39,31.47,47.08,95.76,116.34,99.98,73.01,70.76,78.75,71.99,150,104.92,49,81.6,157.5,162.78,21.87,27.58
20060804,1400,3.64,117.14,16.6,179.83,11.19,62.43,12.79,4.25,19.54,46.08,95.34,110.32,109.87,65.27,65.8,75.72,68.57,150,108.9,49,98.07,157.5,161.36,21.3,26.81
20060804,1500,3.02,103.34,12.24,170.97,13.24,78.07,7.72,2.71,24.82,48.99,91.3,107.71,103.88,111.02,100.57,68.49,69.63,150,97.64,47.45,97.06,138.61,143.88,19.85,26.39
20060804,1600,7.19,88.79,24.83,162.7,24.65,74.19,4.99,1.47,26.98,39.9,85.94,99.72,96.66,103.6,105.25,47.5,53.05,150,80.24,41.13,88.5,157.5,143.04,20.69,21.59
20060804,1700,4.72,107.21,23.29,115.94,20.73,67.35,4.03,1.51,20.5,37.3,74.84,85.54,86.79,95.75,86.66,23.31,24.42,132.07,70.79,40.54,87.02,112.08,135.47,20.05,18.63
20060804,1800,4.76,43.8,23.09,116.77,14.06,77.53,3.2,1.4,19.44,37.43,78.98,87.73,90.17,83.26,88.1,14.03,14.24,121.03,33.6,12.92,68.86,106.77,91.24,21.56,13.35
20060804,1900,1.39,17.45,30,105.64,8.86,48.79,1.58,0.62,3.37,49.79,46.03,104.09,84.68,125.04,127.95,11.85,12.32,64.92,9,4.12,41.86,87.33,46.91,10.49,6.21
20060804,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20060804,2100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
