DATE,TIME_CST,SITE_01022,SITE_01023,SITE_01024,SITE_02022,SITE_02023,SITE_02024,SITE_03022,SITE_03023,SITE_03024,SITE_04022,SITE_04023,SITE_04024
20061116,1600,130.55,160.13,450.7,422.24,418.6,1717.66,282.12,489.69,1668.28,169.66,169.02,710.46
20061116,1700,20.13,23.16,64.55,47.63,48.34,185.32,61.89,106.34,363.96,33.01,32.28,131.67
20061116,1800,0,0,0,0,0,0,0,0,0,0,0,0
20061116,1900,0,0,0,0,0,0,0,0,0,0,0,0
20061116,2000,0,0,0,0,0,0,0,0,0,0,0,0
20061116,2100,0,0,0,0,0,0,0,0,0,0,0,0
20061116,2200,0,0,0,0,0,0,0,0,0,0,0,0
20061116,2300,0,0,0,0,0,0,0,0,0,0,0,0
20061117,0,0,0,0,0,0,0,0,0,0,0,0,0
20061117,100,0,0,0,0,0,0,0,0,0,0,0,0
20061117,200,0,0,0,0,0,0,0,0,0,0,0,0
20061117,300,0,0,0,0,0,0,0,0,0,0,0,0
20061117,400,0,0,0,0,0,0,0,0,0,0,0,0
20061117,500,0,0,0,0,0,0,0,0,0,0,0,0
20061117,600,0,0,0,0,0,0,0,0,0,0,0,0
20061117,700,0,0,0,0,0,0,0,0,0,0,0,0
20061117,800,24.5,29.17,75.2,78.42,97.64,292.4,78.96,153.85,580.48,22.97,22.89,92.95
20061117,900,70.54,75.04,271.99,234.79,315.01,1238.15,209.66,288.52,1044.23,101.37,95.72,384.64
20061117,1000,138,182.38,523.6,601.62,718.16,2701.97,395.89,599.29,2266.96,188.94,190.15,799.53
20061117,1100,220.02,275.41,741.84,1053.66,1135.31,4535.9,614.33,883.05,3623.12,287.3,268.04,1155.55
20061117,1200,255.32,302.1,903.36,1032.56,1143.5,4337.44,619.68,1141.68,3924.38,311.68,275.54,1191.34
20061117,1300,251.83,302.1,872.42,975.7,1007.22,4133.76,705.38,1184.82,3746.36,283.43,312.81,1296.09
20061117,1400,255.32,302.1,903.36,1040.46,1146.07,4548.78,750.93,1331.56,4350.64,317.69,312.81,1282.54
20061117,1500,187.22,218.65,698.41,783.34,781.06,3018.85,475.71,818.28,2648.6,272.24,235.54,1032.53
20061117,1600,95.19,107.55,331.27,339.36,343.8,1332.36,229.24,341.83,1208.03,111.94,115.88,473.65
20061117,1700,15.03,16.6,54.24,31.06,34.74,127.2,43.27,75.41,259.04,24.18,23.45,109.72
20061117,1800,0,0,0,0,0,0,0,0,0,0,0,0
20061117,1900,0,0,0,0,0,0,0,0,0,0,0,0
20061117,2000,0,0,0,0,0,0,0,0,0,0,0,0
20061117,2100,0,0,0,0,0,0,0,0,0,0,0,0
20061117,2200,0,0,0,0,0,0,0,0,0,0,0,0
20061117,2300,0,0,0,0,0,0,0,0,0,0,0,0
20061118,0,0,0,0,0,0,0,0,0,0,0,0,0
20061118,100,0,0,0,0,0,0,0,0,0,0,0,0
20061118,200,0,0,0,0,0,0,0,0,0,0,0,0
20061118,300,0,0,0,0,0,0,0,0,0,0,0,0
20061118,400,0,0,0,0,0,0,0,0,0,0,0,0
20061118,500,0,0,0,0,0,0,0,0,0,0,0,0
20061118,600,0,0,0,0,0,0,0,0,0,0,0,0
20061118,700,0,0,0,0,0,0,0,0,0,0,0,0
20061118,800,20.62,21.05,60.6,57.53,70.34,227.4,54.86,123.64,416.37,19.56,17.53,70.84
20061118,900,88.69,79.61,257.86,274.88,352.2,1175.2,213.14,296.32,857.55,82.95,83.15,322.89
20061118,1000,149.77,160.72,553.11,604.07,763.06,2524.48,371.45,682.04,2212.47,121.83,136.44,543.68
20061118,1100,230.59,279.95,693.4,930.78,960.47,3507.44,595.79,1060.81,3046.22,206.22,197.74,763.09
20061118,1200,222.39,255,770.22,950.43,1049.03,3829.76,631.12,1050.25,3757.27,264.23,269.1,1223.49
20061118,1300,220.67,262.19,759.35,936.09,931.99,3728.91,707.78,1188.04,3823.26,260.49,277.68,1146.05
20061118,1400,202.73,224.95,713.94,756.66,797.99,3043.85,587.45,1005.06,3277.74,229.75,264.39,982.68
20061118,1500,153.63,172.95,482.28,650.71,680.97,2616.29,371.99,649.15,2363.48,184.68,181.92,758.56
20061118,1600,81.51,101.16,272.43,300.7,317.32,1203.03,186.85,331.03,1112.2,92.28,95.28,379.63
20061118,1700,25.15,27.73,79.94,51.09,54.57,221.55,74.3,127.25,450.12,38.48,38.45,164.46
20061118,1800,0,0,0,0,0,0,0,0,0,0,0,0
20061118,1900,0,0,0,0,0,0,0,0,0,0,0,0
20061118,2000,0,0,0,0,0,0,0,0,0,0,0,0
20061118,2100,0,0,0,0,0,0,0,0,0,0,0,0
20061118,2200,0,0,0,0,0,0,0,0,0,0,0,0
20061118,2300,0,0,0,0,0,0,0,0,0,0,0,0
20061119,0,0,0,0,0,0,0,0,0,0,0,0,0
20061119,100,0,0,0,0,0,0,0,0,0,0,0,0
20061119,200,0,0,0,0,0,0,0,0,0,0,0,0
20061119,300,0,0,0,0,0,0,0,0,0,0,0,0
20061119,400,0,0,0,0,0,0,0,0,0,0,0,0
20061119,500,0,0,0,0,0,0,0,0,0,0,0,0
20061119,600,0,0,0,0,0,0,0,0,0,0,0,0
20061119,700,0,0,0,0,0,0,0,0,0,0,0,0
20061119,800,17.77,21.1,68.72,88.02,90.9,223.22,59.45,129.53,282.69,16.33,18.86,67.24
20061119,900,67.33,83.53,256.1,323.44,260.99,1149.2,144.41,253.84,988.78,94.01,92.63,341.66
20061119,1000,124.87,158.97,405.69,535.53,656.92,2658.43,331.58,644.14,1853.48,182.84,151.06,675.82
20061119,1100,191.3,238.7,665.12,860.02,939.57,4012.39,567.43,858.8,3159.4,256.64,254.22,973.49
20061119,1200,211.73,239.69,687.95,986.39,997.6,4345.56,567.13,947.59,3501.81,300.52,282.06,1093.11
20061119,1300,208.48,226.6,694.64,950.06,1048.39,4063.53,650.21,931.69,3631.23,230.9,249.28,1006.09
20061119,1400,183.66,188.39,640.52,839.83,822.77,3369.48,591.66,911.88,3315.84,215.14,218.03,873.62
20061119,1500,135.33,153.29,456.42,641.38,638.27,2656.16,363.74,626.94,2252.59,168.68,163.19,727.08
20061119,1600,109.19,132.3,403.89,429.69,425.89,1590.38,234.21,413.47,1383.4,131.21,133.43,581.81
20061119,1700,17.64,20.27,63.29,41.36,42.99,172.17,59.07,92.99,326.61,28.76,28.42,125.53
20061119,1800,0,0,0,0,0,0,0,0,0,0,0,0
20061119,1900,0,0,0,0,0,0,0,0,0,0,0,0
20061119,2000,0,0,0,0,0,0,0,0,0,0,0,0
20061119,2100,0,0,0,0,0,0,0,0,0,0,0,0
20061119,2200,0,0,0,0,0,0,0,0,0,0,0,0
20061119,2300,0,0,0,0,0,0,0,0,0,0,0,0
20061120,0,0,0,0,0,0,0,0,0,0,0,0,0
20061120,100,0,0,0,0,0,0,0,0,0,0,0,0
20061120,200,0,0,0,0,0,0,0,0,0,0,0,0
20061120,300,0,0,0,0,0,0,0,0,0,0,0,0
20061120,400,0,0,0,0,0,0,0,0,0,0,0,0
20061120,500,0,0,0,0,0,0,0,0,0,0,0,0
20061120,600,0,0,0,0,0,0,0,0,0,0,0,0
20061120,700,0,0,0,0,0,0,0,0,0,0,0,0
20061120,800,19.23,28.53,77.36,77,102.46,232.89,106.45,130.55,575.7,21.64,24.93,100.04
20061120,900,78.78,84.35,240.36,316.06,315.05,1215.12,180.86,329.9,924.01,79.88,93.14,334.22
20061120,1000,159.65,163.46,535.05,639.96,685.99,2551.81,328.16,621.15,1971.58,184.76,174.31,690.9
20061120,1100,228.75,259.37,753.06,1140.98,1145.75,4118.34,588.06,999.07,3514.51,283.2,295.17,1166.17
20061120,1200,250.58,289.99,835.09,1173.3,1241.51,4906.61,634.66,1102.36,4207.55,297.04,298.95,1247.73
20061120,1300,231.35,299.91,853.55,1057.91,1126.71,4069.92,717.14,1140.69,3965.39,266.67,275.77,1116.96
20061120,1400,191.01,218.44,705.19,845.73,885.23,3348.12,527.71,949.24,3314.14,249.14,217.41,857.01
20061120,1500,198.96,246.95,798.36,855.85,975.54,3423.27,523.79,835.77,2869.15,253.62,233.98,1061.26
20061120,1600,98.52,114.65,335,360.79,382.02,1537.72,227.89,388.17,1302.8,115.89,118.03,470.85
20061120,1700,14.58,17.58,48.74,32.78,31.64,139.41,42.96,71.99,268.31,24.59,24.84,100.79
20061120,1800,0,0,0,0,0,0,0,0,0,0,0,0
20061120,1900,0,0,0,0,0,0,0,0,0,0,0,0
20061120,2000,0,0,0,0,0,0,0,0,0,0,0,0
20061120,2100,0,0,0,0,0,0,0,0,0,0,0,0
20061120,2200,0,0,0,0,0,0,0,0,0,0,0,0
20061120,2300,0,0,0,0,0,0,0,0,0,0,0,0
20061121,0,0,0,0,0,0,0,0,0,0,0,0,0
20061121,100,0,0,0,0,0,0,0,0,0,0,0,0
20061121,200,0,0,0,0,0,0,0,0,0,0,0,0
20061121,300,0,0,0,0,0,0,0,0,0,0,0,0
20061121,400,0,0,0,0,0,0,0,0,0,0,0,0
20061121,500,0,0,0,0,0,0,0,0,0,0,0,0
20061121,600,0,0,0,0,0,0,0,0,0,0,0,0
20061121,700,0,0,0,0,0,0,0,0,0,0,0,0
20061121,800,15.68,21.51,58.22,86.7,62.51,195.24,56.76,123.34,426.06,15.71,19.17,78.22
20061121,900,69.85,88.87,251.05,267.24,315.34,1298.89,187.23,268.14,1012.73,83.35,84.58,331.52
20061121,1000,141.17,171.98,571.24,580.18,663.62,2653.02,299.91,709.01,2496.76,183.35,189.98,843.06
20061121,1100,208.66,241.56,737.44,855.93,1064.53,3639.2,601.06,1045.87,3274.54,281.41,294.05,1238.06
20061121,1200,240.59,269.83,753.67,973.64,1076.95,4350.49,685.53,1200.05,3768.64,260.96,264.99,1066.98
20061121,1300,221,278.66,824.99,979.84,1026.61,3851.36,748.83,1237.7,4819.45,292.95,302.44,1139.04
20061121,1400,210.97,260.22,668.18,800.48,813.72,3450.49,688.63,1145.98,3831.9,276.19,258.33,1149.94
20061121,1500,155.35,168.76,490.51,653.11,622.49,2593.63,402.88,581.79,2404.12,176.45,181.25,724.11
20061121,1600,124.78,145.07,411.18,418.11,395.77,1691.59,280.92,458.4,1678.21,161.98,162.75,606.87
20061121,1700,18.74,21.09,64.12,41.55,41.86,174.83,58.73,99.96,349.01,31.29,31.24,128.42
20061121,1800,0,0,0,0,0,0,0,0,0,0,0,0
20061121,1900,0,0,0,0,0,0,0,0,0,0,0,0
20061121,2000,0,0,0,0,0,0,0,0,0,0,0,0
20061121,2100,0,0,0,0,0,0,0,0,0,0,0,0
20061121,2200,0,0,0,0,0,0,0,0,0,0,0,0
20061121,2300,0,0,0,0,0,0,0,0,0,0,0,0
20061122,0,0,0,0,0,0,0,0,0,0,0,0,0
20061122,100,0,0,0,0,0,0,0,0,0,0,0,0
20061122,200,0,0,0,0,0,0,0,0,0,0,0,0
20061122,300,0,0,0,0,0,0,0,0,0,0,0,0
20061122,400,0,0,0,0,0,0,0,0,0,0,0,0
20061122,500,0,0,0,0,0,0,0,0,0,0,0,0
20061122,600,0,0,0,0,0,0,0,0,0,0,0,0
20061122,700,0,0,0,0,0,0,0,0,0,0,0,0
20061122,800,16.53,21.41,69.28,64.16,77.62,221.04,64.9,113.09,376.78,24.04,24.83,65.09
20061122,900,79.79,90.43,246.19,261.12,330.49,1341.69,203.37,322.97,1157.97,72.17,81.86,370.39
20061122,1000,174.02,199.3,518.06,601.75,738.67,3233.53,365.81,648.88,2008.44,175.47,217.88,814.06
20061122,1100,176.64,227.68,572.32,763.28,853.53,3538.98,515.4,807.78,2890.96,237.71,247.82,1147.55
20061122,1200,255.32,289.85,791.31,1038.64,1060.47,4357.07,629.84,946.1,3011.02,282.01,306.35,1072.55
20061122,1300,218.13,263.53,748.49,931.51,1009.68,4049.75,542.42,889.82,3664.8,260.67,282.62,1144.72
20061122,1400,245.14,283.94,822.75,1084.79,1085.54,4352.78,608.78,974.52,3120.61,294.89,312.81,1242.33
20061122,1500,166.9,192.51,595.65,688.17,742.25,3091.05,401.02,670.24,2344.97,229.23,217.37,913.91
20061122,1600,84.19,101.92,286.64,314.89,335.81,1326.99,168.29,274.16,1000.31,101.86,95.63,413.34
20061122,1700,19.94,24.69,73.77,45.7,48.5,199.37,63.96,105.56,374.63,38.57,38.28,154.89
20061122,1800,0,0,0,0,0,0,0,0,0,0,0,0
20061122,1900,0,0,0,0,0,0,0,0,0,0,0,0
20061122,2000,0,0,0,0,0,0,0,0,0,0,0,0
20061122,2100,0,0,0,0,0,0,0,0,0,0,0,0
20061122,2200,0,0,0,0,0,0,0,0,0,0,0,0
20061122,2300,0,0,0,0,0,0,0,0,0,0,0,0
20061123,0,0,0,0,0,0,0,0,0,0,0,0,0
20061123,100,0,0,0,0,0,0,0,0,0,0,0,0
20061123,200,0,0,0,0,0,0,0,0,0,0,0,0
20061123,300,0,0,0,0,0,0,0,0,0,0,0,0
20061123,400,0,0,0,0,0,0,0,0,0,0,0,0
20061123,500,0,0,0,0,0,0,0,0,0,0,0,0
20061123,600,0,0,0,0,0,0,0,0,0,0,0,0
20061123,700,0,0,0,0,0,0,0,0,0,0,0,0
20061123,800,3.03,5.06,13.81,69.89,69.5,308.91,27.85,44.11,178.27,4.3,3.86,16.12
20061123,900,15.83,15.53,55.5,292.7,318.16,1363.6,97.95,192.33,737.91,14.95,14.33,55.27
20061123,1000,26.55,31.4,93.68,498.21,536.07,2034.26,167.54,275.2,1082.82,24.94,25.87,91.21
20061123,1100,42.47,54.35,136.69,728.8,866.6,3203.92,273.44,461.27,1410.32,40.31,43.89,165.37
20061123,1200,60.59,71.33,176.3,947.86,1086.36,4167.99,427.34,698.18,2584.89,48.62,45.55,192.25
20061123,1300,99.93,101.98,280.06,870.04,913.12,3612.67,376.44,688.7,2536.34,55.67,51.68,216.91
20061123,1400,148.78,186.89,521.6,896.04,978.32,3645.52,453.72,800.96,2734.6,69.83,62.51,239.6
20061123,1500,167.33,202.84,564.53,663.17,691.2,2687.54,324.47,526.78,2014.18,204.9,197.76,871.97
20061123,1600,80.26,98.62,305.66,263.56,291.29,1171.34,160.31,297.5,1037.92,110.67,101.12,434.42
20061123,1700,22.93,27.23,85.07,41.4,47.01,187.4,63.56,103.62,345.6,41.66,39.66,170.02
20061123,1800,0,0,0,0,0,0,0,0,0,0,0,0
20061123,1900,0,0,0,0,0,0,0,0,0,0,0,0
20061123,2000,0,0,0,0,0,0,0,0,0,0,0,0
20061123,2100,0,0,0,0,0,0,0,0,0,0,0,0
20061123,2200,0,0,0,0,0,0,0,0,0,0,0,0
20061123,2300,0,0,0,0,0,0,0,0,0,0,0,0
20061124,0,0,0,0,0,0,0,0,0,0,0,0,0
20061124,100,0,0,0,0,0,0,0,0,0,0,0,0
20061124,200,0,0,0,0,0,0,0,0,0,0,0,0
20061124,300,0,0,0,0,0,0,0,0,0,0,0,0
20061124,400,0,0,0,0,0,0,0,0,0,0,0,0
20061124,500,0,0,0,0,0,0,0,0,0,0,0,0
20061124,600,0,0,0,0,0,0,0,0,0,0,0,0
20061124,700,0,0,0,0,0,0,0,0,0,0,0,0
20061124,800,2.41,4.68,12.15,10.36,13.22,46.39,59.59,103.21,345.03,3.22,1.74,12.59
20061124,900,9.32,12.62,30.01,37.47,41.6,142.64,140.68,195.8,765.64,9.65,8.6,35.8
20061124,1000,21.96,22.59,67.82,82.1,88,373.61,240.63,512.9,1788.87,29.07,31.15,138.84
20061124,1100,42.05,47.47,130.59,147.43,155.96,581.9,385.07,631.82,2403.28,65.96,74.43,235.49
20061124,1200,58.94,61.94,199.35,242.07,243.54,984.59,477.38,801.37,2696.87,85.77,86.16,351.05
20061124,1300,87.24,89.26,240.94,334.66,381.83,1586.68,499.74,752.98,2890.39,86.41,101.75,311.19
20061124,1400,152.91,182.67,463.39,589.18,564.63,2241.02,453.79,792.35,2418.88,127.2,114.07,449.37
20061124,1500,125.96,156.31,411.6,532.29,580.83,2509.89,268.31,515.2,1817.2,187.12,163.29,731.5
20061124,1600,56.35,67.97,178.44,240.49,229.12,963.33,144.26,228.46,845.88,92.48,84.4,366.09
20061124,1700,16.52,21.15,60.81,34.07,34.53,128.89,48.73,78.65,307.01,32.47,33.17,138.17
20061124,1800,0,0,0,0,0,0,0,0,0,0,0,0
20061124,1900,0,0,0,0,0,0,0,0,0,0,0,0
20061124,2000,0,0,0,0,0,0,0,0,0,0,0,0
20061124,2100,0,0,0,0,0,0,0,0,0,0,0,0
20061124,2200,0,0,0,0,0,0,0,0,0,0,0,0
20061124,2300,0,0,0,0,0,0,0,0,0,0,0,0
20061125,0,0,0,0,0,0,0,0,0,0,0,0,0
20061125,100,0,0,0,0,0,0,0,0,0,0,0,0
20061125,200,0,0,0,0,0,0,0,0,0,0,0,0
20061125,300,0,0,0,0,0,0,0,0,0,0,0,0
20061125,400,0,0,0,0,0,0,0,0,0,0,0,0
20061125,500,0,0,0,0,0,0,0,0,0,0,0,0
20061125,600,0,0,0,0,0,0,0,0,0,0,0,0
20061125,700,0,0,0,0,0,0,0,0,0,0,0,0
20061125,800,3.47,3.77,11.18,1.04,1.42,2.19,31.63,76.43,192.97,5.08,3.84,16.72
20061125,900,12.33,13.54,41.79,23.03,24.02,87.48,118.81,167.36,733.08,22.18,20.73,83.43
20061125,1000,29.9,34.65,113.3,70.19,68.39,293.87,211.84,382.72,1273.91,53.86,52.57,231.35
20061125,1100,144.01,179.8,584.74,144.46,153.53,599.17,393.38,712.19,2735.03,182.76,180.04,742.82
20061125,1200,169.92,202.76,645.98,229.87,258.87,1020.66,504.97,730.41,2616.63,207.99,205.48,745.23
20061125,1300,177.86,218.35,570.17,281.06,277.9,961.61,542.85,871.83,3087.8,207.97,190.79,759.44
20061125,1400,160.52,164.59,546.42,329.66,352.7,1392.24,441.14,745.62,2234.27,170.02,193.58,660.44
20061125,1500,156.12,169.26,545.35,304.19,334.88,1130.49,364.28,632.3,2309.78,178.54,165.96,741.5
20061125,1600,51.98,65.5,179.87,124.55,126.33,489.91,181.12,298.04,1064.2,69.03,62.71,294.1
20061125,1700,5.25,6.66,21.2,4.39,3.84,16,30.61,52.31,179.67,12.26,10.79,48.84
20061125,1800,0,0,0,0,0,0,0,0,0,0,0,0
20061125,1900,0,0,0,0,0,0,0,0,0,0,0,0
20061125,2000,0,0,0,0,0,0,0,0,0,0,0,0
20061125,2100,0,0,0,0,0,0,0,0,0,0,0,0
20061125,2200,0,0,0,0,0,0,0,0,0,0,0,0
20061125,2300,0,0,0,0,0,0,0,0,0,0,0,0
20061126,0,0,0,0,0,0,0,0,0,0,0,0,0
20061126,100,0,0,0,0,0,0,0,0,0,0,0,0
20061126,200,0,0,0,0,0,0,0,0,0,0,0,0
20061126,300,0,0,0,0,0,0,0,0,0,0,0,0
20061126,400,0,0,0,0,0,0,0,0,0,0,0,0
20061126,500,0,0,0,0,0,0,0,0,0,0,0,0
20061126,600,0,0,0,0,0,0,0,0,0,0,0,0
20061126,700,0,0,0,0,0,0,0,0,0,0,0,0
20061126,800,0,0,0,1.45,2.02,5.94,30.84,54.79,226.06,4.34,2.86,19.71
20061126,900,6.43,7.21,20.22,23.88,23.05,83.55,59.07,114.45,338.62,35.81,30.53,155.34
20061126,1000,21.13,24.34,70.94,48.64,48.98,220.89,166.21,257.49,1115,68.6,76.24,282.9
20061126,1100,39.71,45.38,124.29,82.31,102.38,393.94,330.37,526.85,2122.98,107.65,102.7,456.56
20061126,1200,85.08,96.27,272.63,118.5,126.79,472.53,369.2,638.61,2318.47,143.26,150.44,484.64
20061126,1300,96.23,106.75,304.97,123.78,130.12,537.59,370.43,633.52,2124.33,95.26,96.08,417.89
20061126,1400,105.3,131.33,407.24,137.93,144.73,538.13,268.75,444.21,1478.05,166.48,152.52,680.06
20061126,1500,79.18,102.03,315.66,102.98,96.79,430.35,246.71,401.65,1522.53,144.47,130.34,642.07
20061126,1600,52.5,69.14,202.32,47.08,46.4,183.73,166.52,280.39,959.99,30.82,30.75,116.8
20061126,1700,9.48,12.26,36.05,2.69,1.97,7.49,29.14,49.53,182.79,4.84,4.47,12.4
20061126,1800,0,0,0,0,0,0,0,0,0,0,0,0
20061126,1900,0,0,0,0,0,0,0,0,0,0,0,0
20061126,2000,0,0,0,0,0,0,0,0,0,0,0,0
20061126,2100,0,0,0,0,0,0,0,0,0,0,0,0
20061126,2200,0,0,0,0,0,0,0,0,0,0,0,0
20061126,2300,0,0,0,0,0,0,0,0,0,0,0,0
20061127,0,0,0,0,0,0,0,0,0,0,0,0,0
20061127,100,0,0,0,0,0,0,0,0,0,0,0,0
20061127,200,0,0,0,0,0,0,0,0,0,0,0,0
20061127,300,0,0,0,0,0,0,0,0,0,0,0,0
20061127,400,0,0,0,0,0,0,0,0,0,0,0,0
20061127,500,0,0,0,0,0,0,0,0,0,0,0,0
20061127,600,0,0,0,0,0,0,0,0,0,0,0,0
20061127,700,0,0,0,0,0,0,0,0,0,0,0,0
20061127,800,0,0,0,0.24,0.28,1.04,8.91,15.52,41.92,0,0,0
20061127,900,5.79,6.75,21,11.15,10.31,49.6,14.32,21.27,97.32,7.84,7.98,34.06
20061127,1000,15.06,16.15,52.77,54.03,55.04,210.45,50.95,107.53,322.31,22.57,20.55,91.22
20061127,1100,38.31,48.03,135.34,89.1,96.13,373.73,143.52,248.58,903.26,43.46,39.01,178.82
20061127,1200,60.8,62.29,144.45,142.54,142.8,559.07,59.36,91.03,255.05,61.04,54.14,211.76
20061127,1300,70.67,86.04,217.39,171.36,170.84,703.91,74.02,110.79,352.23,99.7,91.46,368.82
20061127,1400,70.58,84.74,229.63,213.68,220.38,878.03,149.85,263.73,1010.94,99,103.31,434.68
20061127,1500,49.07,56.76,165.77,197.72,220.6,879.17,149.58,268.99,976.79,65.63,60.87,273.72
20061127,1600,25.8,29.74,76.26,80.76,85.04,326.33,42.01,66.2,258.55,36.86,31.36,135.37
20061127,1700,1.64,1.95,4.89,0.14,0.12,0.47,1.14,1.81,5.79,7.67,8.03,33.49
20061127,1800,0,0,0,0,0,0,0,0,0,0,0,0
20061127,1900,0,0,0,0,0,0,0,0,0,0,0,0
20061127,2000,0,0,0,0,0,0,0,0,0,0,0,0
20061127,2100,0,0,0,0,0,0,0,0,0,0,0,0
20061127,2200,0,0,0,0,0,0,0,0,0,0,0,0
20061127,2300,0,0,0,0,0,0,0,0,0,0,0,0
20061128,0,0,0,0,0,0,0,0,0,0,0,0,0
20061128,100,0,0,0,0,0,0,0,0,0,0,0,0
20061128,200,0,0,0,0,0,0,0,0,0,0,0,0
20061128,300,0,0,0,0,0,0,0,0,0,0,0,0
20061128,400,0,0,0,0,0,0,0,0,0,0,0,0
20061128,500,0,0,0,0,0,0,0,0,0,0,0,0
20061128,600,0,0,0,0,0,0,0,0,0,0,0,0
20061128,700,0,0,0,0,0,0,0,0,0,0,0,0
20061128,800,2.55,3.75,10.99,11.63,8.7,44.49,38.46,50.29,214.03,2.82,2.02,12.42
20061128,900,10.29,12.43,33.3,89.06,89.01,359.9,93.73,167.56,606.91,8.28,10.47,40.89
20061128,1000,21.43,23.63,78.72,149.46,149.11,586.09,218.66,318.27,1182.18,25.36,26.79,113.35
20061128,1100,28.11,34.44,106.07,401.95,368.65,1670.73,315.23,489.82,1736.82,34,35.26,128.6
20061128,1200,37.31,42.82,116.24,664.98,608.13,2350.8,363.15,624.47,2129.64,47.71,46.3,200.74
20061128,1300,57.63,68.25,234.52,594.9,697.95,2590.17,356,652.32,2196.41,72.32,73.38,273.2
20061128,1400,99.19,115.04,378.3,596.83,627.57,2383.91,353.29,594.77,2057.02,111.07,109.52,469.4
20061128,1500,126.33,147.09,450.31,556.2,574.31,2283.69,276.23,457.46,1592.26,134.39,133.03,610.23
20061128,1600,76.6,87.27,283.34,287.77,297.88,1136.07,170.74,253.3,888.7,97.61,92.79,412.99
20061128,1700,14.89,17.39,48.63,27,29.22,110.49,38.02,63.17,216.75,22.38,22.31,99.73
20061128,1800,0,0,0,0,0,0,0,0,0,0,0,0
20061128,1900,0,0,0,0,0,0,0,0,0,0,0,0
20061128,2000,0,0,0,0,0,0,0,0,0,0,0,0
20061128,2100,0,0,0,0,0,0,0,0,0,0,0,0
20061128,2200,0,0,0,0,0,0,0,0,0,0,0,0
20061128,2300,0,0,0,0,0,0,0,0,0,0,0,0
20061129,0,0,0,0,0,0,0,0,0,0,0,0,0
20061129,100,0,0,0,0,0,0,0,0,0,0,0,0
20061129,200,0,0,0,0,0,0,0,0,0,0,0,0
20061129,300,0,0,0,0,0,0,0,0,0,0,0,0
20061129,400,0,0,0,0,0,0,0,0,0,0,0,0
20061129,500,0,0,0,0,0,0,0,0,0,0,0,0
20061129,600,0,0,0,0,0,0,0,0,0,0,0,0
20061129,700,0,0,0,0,0,0,0,0,0,0,0,0
20061129,800,0.4,0.42,1.22,0.17,0.26,0.34,36.58,44.97,177.03,0.99,0.85,3.69
20061129,900,10.6,11.58,39.53,23.32,19.71,95.37,95.36,172.31,479.88,12.43,10.17,49.92
20061129,1000,17.81,22.54,76.9,69.44,82.09,336.08,150.14,198.19,825.54,35.39,40.04,155.19
20061129,1100,54.34,63.82,170.99,180.89,188.64,819.97,211.46,301.06,1149.1,95.45,96.64,387.06
20061129,1200,86.92,100.24,286.57,340.07,291.84,1365.54,321.22,541.02,1683.76,147.35,146,654
20061129,1300,89.9,113.72,301.34,334.96,364.83,1305.89,383.88,576.34,2170.95,127,130.44,581.65
20061129,1400,89.94,111.02,335.66,273.97,300.29,1124.82,351.01,581.33,2071.87,111.06,114.31,449.59
20061129,1500,59.96,68.83,209.69,218.63,209.77,922.5,254.17,441.86,1513.76,88.08,86.98,387.43
20061129,1600,36.28,42.04,128.9,134.57,135.88,560.58,174.53,289.92,1003.59,73.6,69.26,276.84
20061129,1700,2.04,2.55,8.18,9.98,9.46,42.97,43.96,76.67,268.95,19.3,19.04,78.09
20061129,1800,0,0,0,0,0,0,0,0,0,0,0,0
20061129,1900,0,0,0,0,0,0,0,0,0,0,0,0
20061129,2000,0,0,0,0,0,0,0,0,0,0,0,0
20061129,2100,0,0,0,0,0,0,0,0,0,0,0,0
20061129,2200,0,0,0,0,0,0,0,0,0,0,0,0
20061129,2300,0,0,0,0,0,0,0,0,0,0,0,0
20061130,0,0,0,0,0,0,0,0,0,0,0,0,0
20061130,100,0,0,0,0,0,0,0,0,0,0,0,0
20061130,200,0,0,0,0,0,0,0,0,0,0,0,0
20061130,300,0,0,0,0,0,0,0,0,0,0,0,0
20061130,400,0,0,0,0,0,0,0,0,0,0,0,0
20061130,500,0,0,0,0,0,0,0,0,0,0,0,0
20061130,600,0,0,0,0,0,0,0,0,0,0,0,0
20061130,700,0,0,0,0,0,0,0,0,0,0,0,0
20061130,800,0.97,1.38,3.68,3.45,3.54,15.81,35.38,44.41,169.8,1.27,1.37,4.54
20061130,900,5.28,6.83,21.58,19.42,21.92,68.41,36.2,67.49,222.51,4.52,3.9,17.5
20061130,1000,8.04,9.23,28.51,36.83,36.21,145.54,29.67,60.73,198.09,84.24,83.74,330.32
20061130,1100,18.03,18.45,42.76,42.27,41.2,181.11,53.07,74.48,317.42,252.09,246.25,968.95
20061130,1200,147.51,184.33,565.59,81.98,76.7,305.16,54.11,85.24,253.27,225.05,237.42,970.59
20061130,1300,187.07,214.51,631.21,248.62,212.52,959.04,43.11,61,230.96,265.89,250.44,1020.14
20061130,1400,184.98,208.62,639.5,317.59,319.55,1316.66,47.72,89.93,334.73,282.72,269.07,1187.48
20061130,1500,134.98,156.32,491.02,288.59,293.74,1121.21,40.51,61.66,254.02,215.56,204.65,785.08
20061130,1600,77.63,83.9,247.91,148.48,165.88,674.44,56.84,107.26,264.72,97.07,92.8,410.61
