"SCED_TIMESTAMP","DURATIONINHOURS","GTBD","RTOLCAP","SYSTEM_LAMBDA","RTORPA","RTORDPA","GTBD_REVENUE","RTOLCAP_REVENUE","ADJ_RTORPA_6500_5","ADJ_RTORPA_6500_10","ADJ_RTORPA_6500_15","ADJ_RTORPA_6500_20","ADJ_RTORPA_6500_25","ADJ_RTORPA_7000_5","ADJ_RTORPA_7000_10","ADJ_RTORPA_7000_15","ADJ_RTORPA_7000_20","ADJ_RTORPA_7000_25","ADJ_RTORPA_7500_5","ADJ_RTORPA_7500_10","ADJ_RTORPA_7500_15","ADJ_RTORPA_7500_20","ADJ_RTORPA_7500_25","ADJ_GTBD_REVENUE_6500_5","ADJ_GTBD_REVENUE_6500_10","ADJ_GTBD_REVENUE_6500_15","ADJ_GTBD_REVENUE_6500_20","ADJ_GTBD_REVENUE_6500_25","ADJ_GTBD_REVENUE_7000_5","ADJ_GTBD_REVENUE_7000_10","ADJ_GTBD_REVENUE_7000_15","ADJ_GTBD_REVENUE_7000_20","ADJ_GTBD_REVENUE_7000_25","ADJ_GTBD_REVENUE_7500_5","ADJ_GTBD_REVENUE_7500_10","ADJ_GTBD_REVENUE_7500_15","ADJ_GTBD_REVENUE_7500_20","ADJ_GTBD_REVENUE_7500_25","ADJ_RTOLCAP_REVENUE_6500_5","ADJ_RTOLCAP_REVENUE_6500_10","ADJ_RTOLCAP_REVENUE_6500_15","ADJ_RTOLCAP_REVENUE_6500_20","ADJ_RTOLCAP_REVENUE_6500_25","ADJ_RTOLCAP_REVENUE_7000_5","ADJ_RTOLCAP_REVENUE_7000_10","ADJ_RTOLCAP_REVENUE_7000_15","ADJ_RTOLCAP_REVENUE_7000_20","ADJ_RTOLCAP_REVENUE_7000_25","ADJ_RTOLCAP_REVENUE_7500_5","ADJ_RTOLCAP_REVENUE_7500_10","ADJ_RTOLCAP_REVENUE_7500_15","ADJ_RTOLCAP_REVENUE_7500_20","ADJ_RTOLCAP_REVENUE_7500_25"
"2022-06-05 19:25:16",0.0833333333333333,64303.6,11374.189453125,73.2777633666992,0,0,392668.665368907,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,392668.665368907,392668.665368907,392668.665368907,392668.665368907,392668.665368907,392668.665368907,392668.665368907,392668.665368907,392668.665368907,392668.665368907,392668.665368907,392668.665368907,392668.665368907,392668.665368907,392668.665368907,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2022-06-05 19:30:16",0.0833333333333333,63916.6,11231.3583984375,73.7102279663086,0,0,392608.929735947,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,392608.929735947,392608.929735947,392608.929735947,392608.929735947,392608.929735947,392608.929735947,392608.929735947,392608.929735947,392608.929735947,392608.929735947,392608.929735947,392608.929735947,392608.929735947,392608.929735947,392608.929735947,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2022-06-05 19:35:16",0.0561111111111111,63793.8,11001.1513671875,74.3535842895508,0,0,266151.703461403,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,266151.703461403,266151.703461403,266151.703461403,266151.703461403,266151.703461403,266151.703461403,266151.703461403,266151.703461403,266151.703461403,266151.703461403,266151.703461403,266151.703461403,266151.703461403,266151.703461403,266151.703461403,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2022-06-05 19:38:38",0.0266666666666667,63565.1,10683.724609375,75.7576141357422,0.00000000000109340141107861,0,128414.408487998,0.000000000311509321692424,0.00000000000109340141107861,0.00000000000109340141107861,0.00000000000109340141107861,0.00000000000109340141107861,0.00000000000109340141107861,0.00000000000109340141107861,0.00000000000109340141107861,0.00000000000109340141107861,0.00000000000109340141107861,0.00000000000109340141107861,0.00000000000109340141107861,0.00000000000109340141107861,0.00000000000109340141107861,0.00000000000109340141107861,0.00000000000109340141107861,128414.408487998,128414.408487998,128414.408487998,128414.408487998,128414.408487998,128414.408487998,128414.408487998,128414.408487998,128414.408487998,128414.408487998,128414.408487998,128414.408487998,128414.408487998,128414.408487998,128414.408487998,0.000000000311509321692424,0.000000000311509321692424,0.000000000311509321692424,0.000000000311509321692424,0.000000000311509321692424,0.000000000311509321692424,0.000000000311509321692424,0.000000000311509321692424,0.000000000311509321692424,0.000000000311509321692424,0.000000000311509321692424,0.000000000311509321692424,0.000000000311509321692424,0.000000000311509321692424,0.000000000311509321692424
"2022-06-05 19:40:14",0.0336111111111111,63355.5,10675.6015625,76.2460174560547,0.0000000000013666162385767,0,162361.986564277,0.000000000490367640188434,0.0000000000013666162385767,0.0000000000013666162385767,0.0000000000013666162385767,0.0000000000013666162385767,0.0000000000013666162385767,0.0000000000013666162385767,0.0000000000013666162385767,0.0000000000013666162385767,0.0000000000013666162385767,0.0000000000013666162385767,0.0000000000013666162385767,0.0000000000013666162385767,0.0000000000013666162385767,0.0000000000013666162385767,0.0000000000013666162385767,162361.986564277,162361.986564277,162361.986564277,162361.986564277,162361.986564277,162361.986564277,162361.986564277,162361.986564277,162361.986564277,162361.986564277,162361.986564277,162361.986564277,162361.986564277,162361.986564277,162361.986564277,0.000000000490367640188434,0.000000000490367640188434,0.000000000490367640188434,0.000000000490367640188434,0.000000000490367640188434,0.000000000490367640188434,0.000000000490367640188434,0.000000000490367640188434,0.000000000490367640188434,0.000000000490367640188434,0.000000000490367640188434,0.000000000490367640188434,0.000000000490367640188434,0.000000000490367640188434,0.000000000490367640188434
"2022-06-05 19:42:15",0.0502777777777778,63295.6,10509.1845703125,78.3300552368164,0.00000000000546415126687072,0,249274.599946902,0.00000000288713975756691,0.00000000000546415126687072,0.00000000000546415126687072,0.00000000000546415126687072,0.00000000000546415126687072,0.00000000000546415126687072,0.00000000000546415126687072,0.00000000000546415126687072,0.00000000000546415126687072,0.00000000000546415126687072,0.00000000000546415126687072,0.00000000000546415126687072,0.00000000000546415126687072,0.00000000000546415126687072,0.00000000000546415126687072,0.00000000000546415126687072,249274.599946902,249274.599946902,249274.599946902,249274.599946902,249274.599946902,249274.599946902,249274.599946902,249274.599946902,249274.599946902,249274.599946902,249274.599946902,249274.599946902,249274.599946902,249274.599946902,249274.599946902,0.00000000288713975756691,0.00000000288713975756691,0.00000000288713975756691,0.00000000288713975756691,0.00000000288713975756691,0.00000000288713975756691,0.00000000288713975756691,0.00000000288713975756691,0.00000000288713975756691,0.00000000288713975756691,0.00000000288713975756691,0.00000000288713975756691,0.00000000288713975756691,0.00000000288713975756691,0.00000000288713975756691
"2022-06-05 19:45:16",0.0833333333333333,63170.3,10263.388671875,78.6913909912109,0.0000000000469882500964136,0,414246.564694588,0.0000000401882228125634,0.0000000000469882500964136,0.0000000000469882500964136,0.0000000000469882500964136,0.0000000000469882500964136,0.0000000000469882500964136,0.0000000000469882500964136,0.0000000000469882500964136,0.0000000000469882500964136,0.0000000000469882500964136,0.0000000000469882500964136,0.0000000000469882500964136,0.0000000000469882500964136,0.0000000000469882500964136,0.0000000000469882500964136,0.0000000000469882500964136,414246.564694588,414246.564694588,414246.564694588,414246.564694588,414246.564694588,414246.564694588,414246.564694588,414246.564694588,414246.564694588,414246.564694588,414246.564694588,414246.564694588,414246.564694588,414246.564694588,414246.564694588,0.0000000401882228125634,0.0000000401882228125634,0.0000000401882228125634,0.0000000401882228125634,0.0000000401882228125634,0.0000000401882228125634,0.0000000401882228125634,0.0000000401882228125634,0.0000000401882228125634,0.0000000401882228125634,0.0000000401882228125634,0.0000000401882228125634,0.0000000401882228125634,0.0000000401882228125634,0.0000000401882228125634
"2022-06-05 19:50:16",0.0830555555555555,62860.5,10210.599609375,76.2610397338867,0.0000000000737970518027709,0,398152.310936331,0.0000000625833700957804,0.0000000000737970518027709,0.0000000000737970518027709,0.0000000000737970518027709,0.0000000000737970518027709,0.0000000000737970518027709,0.0000000000737970518027709,0.0000000000737970518027709,0.0000000000737970518027709,0.0000000000737970518027709,0.0000000000737970518027709,0.0000000000737970518027709,0.0000000000737970518027709,0.0000000000737970518027709,0.0000000000737970518027709,0.0000000000737970518027709,398152.310936331,398152.310936331,398152.310936331,398152.310936331,398152.310936331,398152.310936331,398152.310936331,398152.310936331,398152.310936331,398152.310936331,398152.310936331,398152.310936331,398152.310936331,398152.310936331,398152.310936331,0.0000000625833700957804,0.0000000625833700957804,0.0000000625833700957804,0.0000000625833700957804,0.0000000625833700957804,0.0000000625833700957804,0.0000000625833700957804,0.0000000625833700957804,0.0000000625833700957804,0.0000000625833700957804,0.0000000625833700957804,0.0000000625833700957804,0.0000000625833700957804,0.0000000625833700957804,0.0000000625833700957804
"2022-06-05 19:55:15",0.0844444444444444,62695.4,9973.35546875,77.3456497192383,0.000000000531495014666206,0,409489.388895006,0.000000447622157829141,0.000000000531495014666206,0.000000000531495014666206,0.000000000531495014666206,0.000000000531495014666206,0.000000000531495014666206,0.000000000531495014666206,0.000000000531495014666206,0.000000000531495014666206,0.000000000531495014666206,0.000000000531495014666206,0.000000000531495014666206,0.000000000531495014666206,0.000000000531495014666206,0.000000000531495014666206,0.000000000531495014666206,409489.388895006,409489.388895006,409489.388895006,409489.388895006,409489.388895006,409489.388895006,409489.388895006,409489.388895006,409489.388895006,409489.388895006,409489.388895006,409489.388895006,409489.388895006,409489.388895006,409489.388895006,0.000000447622157829141,0.000000447622157829141,0.000000447622157829141,0.000000447622157829141,0.000000447622157829141,0.000000447622157829141,0.000000447622157829141,0.000000447622157829141,0.000000447622157829141,0.000000447622157829141,0.000000447622157829141,0.000000447622157829141,0.000000447622157829141,0.000000447622157829141,0.000000447622157829141
"2022-06-05 20:00:19",0.0833333333333333,62387.9,10000.880859375,75.9339141845703,0.000000000424224572137533,0,394779.787065168,0.0000003535516169639,0.000000000424224572137533,0.000000000424224572137533,0.000000000424224572137533,0.000000000424224572137533,0.000000000424224572137533,0.000000000424224572137533,0.000000000424224572137533,0.000000000424224572137533,0.000000000424224572137533,0.000000000424224572137533,0.000000000424224572137533,0.000000000424224572137533,0.000000000424224572137533,0.000000000424224572137533,0.000000000424224572137533,394779.787065168,394779.787065168,394779.787065168,394779.787065168,394779.787065168,394779.787065168,394779.787065168,394779.787065168,394779.787065168,394779.787065168,394779.787065168,394779.787065168,394779.787065168,394779.787065168,394779.787065168,0.0000003535516169639,0.0000003535516169639,0.0000003535516169639,0.0000003535516169639,0.0000003535516169639,0.0000003535516169639,0.0000003535516169639,0.0000003535516169639,0.0000003535516169639,0.0000003535516169639,0.0000003535516169639,0.0000003535516169639,0.0000003535516169639,0.0000003535516169639,0.0000003535516169639
"2022-06-05 20:05:19",0.0819444444444444,62227.3,9872.3759765625,76.6013717651367,0.00000000120690835103687,0,390604.299913378,0.00000097637239948702,0.00000000120690835103687,0.00000000120690835103687,0.00000000120690835103687,0.00000000120690835103687,0.00000000120690835103687,0.00000000120690835103687,0.00000000120690835103687,0.00000000120690835103687,0.00000000120690835103687,0.00000000120690835103687,0.00000000120690835103687,0.00000000120690835103687,0.00000000120690835103687,0.00000000120690835103687,0.00000000120690835103687,390604.299913378,390604.299913378,390604.299913378,390604.299913378,390604.299913378,390604.299913378,390604.299913378,390604.299913378,390604.299913378,390604.299913378,390604.299913378,390604.299913378,390604.299913378,390604.299913378,390604.299913378,0.00000097637239948702,0.00000097637239948702,0.00000097637239948702,0.00000097637239948702,0.00000097637239948702,0.00000097637239948702,0.00000097637239948702,0.00000097637239948702,0.00000097637239948702,0.00000097637239948702,0.00000097637239948702,0.00000097637239948702,0.00000097637239948702,0.00000097637239948702,0.00000097637239948702
"2022-06-05 20:10:14",0.0838888888888889,61943.5,9301.71484375,78.4793395996094,0.0000000987027988230693,0,407807.795427201,0.0000770188325715357,0.0000000987027988230693,0.0000000987027988230693,0.0000000987027988230693,0.0000000987027988230693,0.0000000987027988230693,0.0000000987027988230693,0.0000000987027988230693,0.0000000987027988230693,0.0000000987027988230693,0.0000000987027988230693,0.0000000987027988230693,0.0000000987027988230693,0.0000000987027988230693,0.0000000987027988230693,0.0000000987027988230693,407807.795427201,407807.795427201,407807.795427201,407807.795427201,407807.795427201,407807.795427201,407807.795427201,407807.795427201,407807.795427201,407807.795427201,407807.795427201,407807.795427201,407807.795427201,407807.795427201,407807.795427201,0.0000770188325715357,0.0000770188325715357,0.0000770188325715357,0.0000770188325715357,0.0000770188325715357,0.0000770188325715357,0.0000770188325715357,0.0000770188325715357,0.0000770188325715357,0.0000770188325715357,0.0000770188325715357,0.0000770188325715357,0.0000770188325715357,0.0000770188325715357,0.0000770188325715357
"2022-06-05 20:15:16",0.0830555555555555,61797.7,9131.07421875,78.1570434570313,0.000000341350414601038,0,401152.149476732,0.000258875526424063,0.000000341350414601038,0.000000341350414601038,0.000000341350414601038,0.000000341350414601038,0.000000341350414601038,0.000000341350414601038,0.000000341350414601038,0.000000341350414601038,0.000000341350414601038,0.000000341350414601038,0.000000341350414601038,0.000000341350414601038,0.000000341350414601038,0.000000341350414601038,0.000000341350414601038,401152.149476732,401152.149476732,401152.149476732,401152.149476732,401152.149476732,401152.149476732,401152.149476732,401152.149476732,401152.149476732,401152.149476732,401152.149476732,401152.149476732,401152.149476732,401152.149476732,401152.149476732,0.000258875526424063,0.000258875526424063,0.000258875526424063,0.000258875526424063,0.000258875526424063,0.000258875526424063,0.000258875526424063,0.000258875526424063,0.000258875526424063,0.000258875526424063,0.000258875526424063,0.000258875526424063,0.000258875526424063,0.000258875526424063,0.000258875526424063
"2022-06-05 20:20:15",0.0836111111111111,61673.6,9229.2783203125,78.742057800293,0.000000167843040799198,0,406041.156132609,0.000129519475399076,0.000000167843040799198,0.000000167843040799198,0.000000167843040799198,0.000000167843040799198,0.000000167843040799198,0.000000167843040799198,0.000000167843040799198,0.000000167843040799198,0.000000167843040799198,0.000000167843040799198,0.000000167843040799198,0.000000167843040799198,0.000000167843040799198,0.000000167843040799198,0.000000167843040799198,406041.156132609,406041.156132609,406041.156132609,406041.156132609,406041.156132609,406041.156132609,406041.156132609,406041.156132609,406041.156132609,406041.156132609,406041.156132609,406041.156132609,406041.156132609,406041.156132609,406041.156132609,0.000129519475399076,0.000129519475399076,0.000129519475399076,0.000129519475399076,0.000129519475399076,0.000129519475399076,0.000129519475399076,0.000129519475399076,0.000129519475399076,0.000129519475399076,0.000129519475399076,0.000129519475399076,0.000129519475399076,0.000129519475399076,0.000129519475399076
"2022-06-05 20:25:16",0.0830555555555555,61290.1,9552.7841796875,77.2490463256836,0.0000000149250549696944,0,393234.980766956,0.0000118417146860121,0.0000000149250549696944,0.0000000149250549696944,0.0000000149250549696944,0.0000000149250549696944,0.0000000149250549696944,0.0000000149250549696944,0.0000000149250549696944,0.0000000149250549696944,0.0000000149250549696944,0.0000000149250549696944,0.0000000149250549696944,0.0000000149250549696944,0.0000000149250549696944,0.0000000149250549696944,0.0000000149250549696944,393234.980766956,393234.980766956,393234.980766956,393234.980766956,393234.980766956,393234.980766956,393234.980766956,393234.980766956,393234.980766956,393234.980766956,393234.980766956,393234.980766956,393234.980766956,393234.980766956,393234.980766956,0.0000118417146860121,0.0000118417146860121,0.0000118417146860121,0.0000118417146860121,0.0000118417146860121,0.0000118417146860121,0.0000118417146860121,0.0000118417146860121,0.0000118417146860121,0.0000118417146860121,0.0000118417146860121,0.0000118417146860121,0.0000118417146860121,0.0000118417146860121,0.0000118417146860121
"2022-06-05 20:30:15",0.0833333333333333,61115.9,9781.412109375,76.9110794067383,0.00000000250056997330717,0,391707.486505592,0.00000203825878477052,0.00000000250056997330717,0.00000000250056997330717,0.00000000250056997330717,0.00000000250056997330717,0.00000000250056997330717,0.00000000250056997330717,0.00000000250056997330717,0.00000000250056997330717,0.00000000250056997330717,0.00000000250056997330717,0.00000000250056997330717,0.00000000250056997330717,0.00000000250056997330717,0.00000000250056997330717,0.00000000250056997330717,391707.486505592,391707.486505592,391707.486505592,391707.486505592,391707.486505592,391707.486505592,391707.486505592,391707.486505592,391707.486505592,391707.486505592,391707.486505592,391707.486505592,391707.486505592,391707.486505592,391707.486505592,0.00000203825878477052,0.00000203825878477052,0.00000203825878477052,0.00000203825878477052,0.00000203825878477052,0.00000203825878477052,0.00000203825878477052,0.00000203825878477052,0.00000203825878477052,0.00000203825878477052,0.00000203825878477052,0.00000203825878477052,0.00000203825878477052,0.00000203825878477052,0.00000203825878477052
"2022-06-05 20:35:15",0.0833333333333333,61055.6,9716.09375,78.7452621459961,0.00000000419119672301349,0,400653.268978081,0.00000339350502379099,0.00000000419119672301349,0.00000000419119672301349,0.00000000419119672301349,0.00000000419119672301349,0.00000000419119672301349,0.00000000419119672301349,0.00000000419119672301349,0.00000000419119672301349,0.00000000419119672301349,0.00000000419119672301349,0.00000000419119672301349,0.00000000419119672301349,0.00000000419119672301349,0.00000000419119672301349,0.00000000419119672301349,400653.268978081,400653.268978081,400653.268978081,400653.268978081,400653.268978081,400653.268978081,400653.268978081,400653.268978081,400653.268978081,400653.268978081,400653.268978081,400653.268978081,400653.268978081,400653.268978081,400653.268978081,0.00000339350502379099,0.00000339350502379099,0.00000339350502379099,0.00000339350502379099,0.00000339350502379099,0.00000339350502379099,0.00000339350502379099,0.00000339350502379099,0.00000339350502379099,0.00000339350502379099,0.00000339350502379099,0.00000339350502379099,0.00000339350502379099,0.00000339350502379099,0.00000339350502379099
"2022-06-05 20:40:15",0.0833333333333333,61092.9,9632.0751953125,79.754524230957,0.00000000808542299779447,0,406036.264490283,0.00000648995019172211,0.00000000808542299779447,0.00000000808542299779447,0.00000000808542299779447,0.00000000808542299779447,0.00000000808542299779447,0.00000000808542299779447,0.00000000808542299779447,0.00000000808542299779447,0.00000000808542299779447,0.00000000808542299779447,0.00000000808542299779447,0.00000000808542299779447,0.00000000808542299779447,0.00000000808542299779447,0.00000000808542299779447,406036.264490283,406036.264490283,406036.264490283,406036.264490283,406036.264490283,406036.264490283,406036.264490283,406036.264490283,406036.264490283,406036.264490283,406036.264490283,406036.264490283,406036.264490283,406036.264490283,406036.264490283,0.00000648995019172211,0.00000648995019172211,0.00000648995019172211,0.00000648995019172211,0.00000648995019172211,0.00000648995019172211,0.00000648995019172211,0.00000648995019172211,0.00000648995019172211,0.00000648995019172211,0.00000648995019172211,0.00000648995019172211,0.00000648995019172211,0.00000648995019172211,0.00000648995019172211
"2022-06-05 20:45:15",0.0833333333333333,61071.1,9568.6474609375,79.1911468505859,0.0000000132067281555237,0,403024.20410278,0.0000105308771527203,0.0000000132067281555237,0.0000000132067281555237,0.0000000132067281555237,0.0000000132067281555237,0.0000000132067281555237,0.0000000132067281555237,0.0000000132067281555237,0.0000000132067281555237,0.0000000132067281555237,0.0000000132067281555237,0.0000000132067281555237,0.0000000132067281555237,0.0000000132067281555237,0.0000000132067281555237,0.0000000132067281555237,403024.20410278,403024.20410278,403024.20410278,403024.20410278,403024.20410278,403024.20410278,403024.20410278,403024.20410278,403024.20410278,403024.20410278,403024.20410278,403024.20410278,403024.20410278,403024.20410278,403024.20410278,0.0000105308771527203,0.0000105308771527203,0.0000105308771527203,0.0000105308771527203,0.0000105308771527203,0.0000105308771527203,0.0000105308771527203,0.0000105308771527203,0.0000105308771527203,0.0000105308771527203,0.0000105308771527203,0.0000105308771527203,0.0000105308771527203,0.0000105308771527203,0.0000105308771527203
"2022-06-05 20:50:15",0.0833333333333333,61004.7,9587.787109375,80.2534637451172,0.0000000113929461420526,0,407986.540035565,0.00000910276184654796,0.0000000113929461420526,0.0000000113929461420526,0.0000000113929461420526,0.0000000113929461420526,0.0000000113929461420526,0.0000000113929461420526,0.0000000113929461420526,0.0000000113929461420526,0.0000000113929461420526,0.0000000113929461420526,0.0000000113929461420526,0.0000000113929461420526,0.0000000113929461420526,0.0000000113929461420526,0.0000000113929461420526,407986.540035565,407986.540035565,407986.540035565,407986.540035565,407986.540035565,407986.540035565,407986.540035565,407986.540035565,407986.540035565,407986.540035565,407986.540035565,407986.540035565,407986.540035565,407986.540035565,407986.540035565,0.00000910276184654796,0.00000910276184654796,0.00000910276184654796,0.00000910276184654796,0.00000910276184654796,0.00000910276184654796,0.00000910276184654796,0.00000910276184654796,0.00000910276184654796,0.00000910276184654796,0.00000910276184654796,0.00000910276184654796,0.00000910276184654796,0.00000910276184654796,0.00000910276184654796
"2022-06-05 20:55:15",0.0838888888888889,60653.4,9892.5537109375,79.291748046875,0.0000000010248745185848,0,403448.017093512,0.000000850518088629319,0.0000000010248745185848,0.0000000010248745185848,0.0000000010248745185848,0.0000000010248745185848,0.0000000010248745185848,0.0000000010248745185848,0.0000000010248745185848,0.0000000010248745185848,0.0000000010248745185848,0.0000000010248745185848,0.0000000010248745185848,0.0000000010248745185848,0.0000000010248745185848,0.0000000010248745185848,0.0000000010248745185848,403448.017093512,403448.017093512,403448.017093512,403448.017093512,403448.017093512,403448.017093512,403448.017093512,403448.017093512,403448.017093512,403448.017093512,403448.017093512,403448.017093512,403448.017093512,403448.017093512,403448.017093512,0.000000850518088629319,0.000000850518088629319,0.000000850518088629319,0.000000850518088629319,0.000000850518088629319,0.000000850518088629319,0.000000850518088629319,0.000000850518088629319,0.000000850518088629319,0.000000850518088629319,0.000000850518088629319,0.000000850518088629319,0.000000850518088629319,0.000000850518088629319,0.000000850518088629319
"2022-06-05 21:00:17",0.0830555555555555,60163.8,9364.9599609375,80.7756652832031,0.000000061736891154851,0,403630.978174803,0.0000480196918387786,0.000000061736891154851,0.000000061736891154851,0.000000061736891154851,0.000000061736891154851,0.000000061736891154851,0.000000061736891154851,0.000000061736891154851,0.000000061736891154851,0.000000061736891154851,0.000000061736891154851,0.000000061736891154851,0.000000061736891154851,0.000000061736891154851,0.000000061736891154851,0.000000061736891154851,403630.978174803,403630.978174803,403630.978174803,403630.978174803,403630.978174803,403630.978174803,403630.978174803,403630.978174803,403630.978174803,403630.978174803,403630.978174803,403630.978174803,403630.978174803,403630.978174803,403630.978174803,0.0000480196918387786,0.0000480196918387786,0.0000480196918387786,0.0000480196918387786,0.0000480196918387786,0.0000480196918387786,0.0000480196918387786,0.0000480196918387786,0.0000480196918387786,0.0000480196918387786,0.0000480196918387786,0.0000480196918387786,0.0000480196918387786,0.0000480196918387786,0.0000480196918387786
"2022-06-05 21:05:16",0.0827777777777778,59916.5,9439.15234375,80.3096618652344,0.0000000354076590269869,0,398316.22485178,0.0000276658471477785,0.0000000354076590269869,0.0000000354076590269869,0.0000000354076590269869,0.0000000354076590269869,0.0000000354076590269869,0.0000000354076590269869,0.0000000354076590269869,0.0000000354076590269869,0.0000000354076590269869,0.0000000354076590269869,0.0000000354076590269869,0.0000000354076590269869,0.0000000354076590269869,0.0000000354076590269869,0.0000000354076590269869,398316.22485178,398316.22485178,398316.22485178,398316.22485178,398316.22485178,398316.22485178,398316.22485178,398316.22485178,398316.22485178,398316.22485178,398316.22485178,398316.22485178,398316.22485178,398316.22485178,398316.22485178,0.0000276658471477785,0.0000276658471477785,0.0000276658471477785,0.0000276658471477785,0.0000276658471477785,0.0000276658471477785,0.0000276658471477785,0.0000276658471477785,0.0000276658471477785,0.0000276658471477785,0.0000276658471477785,0.0000276658471477785,0.0000276658471477785,0.0000276658471477785,0.0000276658471477785
"2022-06-05 21:10:14",0.0838888888888889,59893.9,8930.5009765625,82.2300643920898,0.00000140200211262709,0,413159.433326322,0.00105033764812766,0.00000140200211262709,0.00000140200211262709,0.00000140200211262709,0.00000140200211262709,0.00000140200211262709,0.00000140200211262709,0.00000140200211262709,0.00000140200211262709,0.00000140200211262709,0.00000140200211262709,0.00000140200211262709,0.00000140200211262709,0.00000140200211262709,0.00000140200211262709,0.00000140200211262709,413159.433326322,413159.433326322,413159.433326322,413159.433326322,413159.433326322,413159.433326322,413159.433326322,413159.433326322,413159.433326322,413159.433326322,413159.433326322,413159.433326322,413159.433326322,413159.433326322,413159.433326322,0.00105033764812766,0.00105033764812766,0.00105033764812766,0.00105033764812766,0.00105033764812766,0.00105033764812766,0.00105033764812766,0.00105033764812766,0.00105033764812766,0.00105033764812766,0.00105033764812766,0.00105033764812766,0.00105033764812766,0.00105033764812766,0.00105033764812766
"2022-06-05 21:15:16",0.0830555555555555,59630.7,9028.7529296875,82.0312271118164,0.00000070577351607426,0,406272.855958357,0.000529251154329013,0.00000070577351607426,0.00000070577351607426,0.00000070577351607426,0.00000070577351607426,0.00000070577351607426,0.00000070577351607426,0.00000070577351607426,0.00000070577351607426,0.00000070577351607426,0.00000070577351607426,0.00000070577351607426,0.00000070577351607426,0.00000070577351607426,0.00000070577351607426,0.00000070577351607426,406272.855958357,406272.855958357,406272.855958357,406272.855958357,406272.855958357,406272.855958357,406272.855958357,406272.855958357,406272.855958357,406272.855958357,406272.855958357,406272.855958357,406272.855958357,406272.855958357,406272.855958357,0.000529251154329013,0.000529251154329013,0.000529251154329013,0.000529251154329013,0.000529251154329013,0.000529251154329013,0.000529251154329013,0.000529251154329013,0.000529251154329013,0.000529251154329013,0.000529251154329013,0.000529251154329013,0.000529251154329013,0.000529251154329013,0.000529251154329013
"2022-06-05 21:20:15",0.0833333333333333,59435.1,9338.484375,82.1345138549805,0.0000000751452517988582,0,406806.087407368,0.0000584785633149232,0.0000000751452517988582,0.0000000751452517988582,0.0000000751452517988582,0.0000000751452517988582,0.0000000751452517988582,0.0000000751452517988582,0.0000000751452517988582,0.0000000751452517988582,0.0000000751452517988582,0.0000000751452517988582,0.0000000751452517988582,0.0000000751452517988582,0.0000000751452517988582,0.0000000751452517988582,0.0000000751452517988582,406806.087407368,406806.087407368,406806.087407368,406806.087407368,406806.087407368,406806.087407368,406806.087407368,406806.087407368,406806.087407368,406806.087407368,406806.087407368,406806.087407368,406806.087407368,406806.087407368,406806.087407368,0.0000584785633149232,0.0000584785633149232,0.0000584785633149232,0.0000584785633149232,0.0000584785633149232,0.0000584785633149232,0.0000584785633149232,0.0000584785633149232,0.0000584785633149232,0.0000584785633149232,0.0000584785633149232,0.0000584785633149232,0.0000584785633149232,0.0000584785633149232,0.0000584785633149232
"2022-06-05 21:25:15",0.0836111111111111,59011,9953.8056640625,75.2857971191406,0.000000000623571916325005,0,371458.26175671,0.000000518966948742364,0.000000000623571916325005,0.000000000623571916325005,0.000000000623571916325005,0.000000000623571916325005,0.000000000623571916325005,0.000000000623571916325005,0.000000000623571916325005,0.000000000623571916325005,0.000000000623571916325005,0.000000000623571916325005,0.000000000623571916325005,0.000000000623571916325005,0.000000000623571916325005,0.000000000623571916325005,0.000000000623571916325005,371458.26175671,371458.26175671,371458.26175671,371458.26175671,371458.26175671,371458.26175671,371458.26175671,371458.26175671,371458.26175671,371458.26175671,371458.26175671,371458.26175671,371458.26175671,371458.26175671,371458.26175671,0.000000518966948742364,0.000000518966948742364,0.000000518966948742364,0.000000518966948742364,0.000000518966948742364,0.000000518966948742364,0.000000518966948742364,0.000000518966948742364,0.000000518966948742364,0.000000518966948742364,0.000000518966948742364,0.000000518966948742364,0.000000518966948742364,0.000000518966948742364,0.000000518966948742364
