DATE,TIME,DUAL_00004,DUAL_00030,DUAL_00105,DUAL_00136,DUAL_00176,DUAL_00439,DUAL_00509,DUAL_00555,DUAL_00577,DUAL_00647,DUAL_00651,DUAL_00672,DUAL_00704,DUAL_00736,DUAL_00745,DUAL_00805,DUAL_00831,DUAL_00896,DUAL_00903,DUAL_00906,DUAL_00945,DUAL_01008,DUAL_01047,DUAL_01097,DUAL_01115,DUAL_01117,DUAL_01136,DUAL_01158,DUAL_01161,DUAL_01162,DUAL_01217,DUAL_01233,DUAL_01238,DUAL_01309,DUAL_01336,DUAL_01348,DUAL_01403,DUAL_01475,DUAL_01487,DUAL_01488,DUAL_01545,DUAL_01618,DUAL_01633,DUAL_01713,DUAL_01715,DUAL_01720,DUAL_01908,DUAL_01914,DUAL_01919,DUAL_01923,DUAL_01957,DUAL_01980,DUAL_01992,DUAL_01999,DUAL_02010,DUAL_02062,DUAL_02101,DUAL_02134,DUAL_02154,DUAL_02168,DUAL_02173,DUAL_02279,DUAL_02326,DUAL_02338,DUAL_02346,DUAL_02351,DUAL_02405,DUAL_02416,DUAL_02436,DUAL_02437,DUAL_02512,DUAL_02536,DUAL_02548,DUAL_02560,DUAL_02638,DUAL_02688,DUAL_02695,DUAL_02723,DUAL_02740,DUAL_02759,DUAL_02791,DUAL_02804,DUAL_02864,DUAL_02870,DUAL_02916,DUAL_02925,DUAL_02946,DUAL_03005,DUAL_03022,DUAL_03061,DUAL_03062,DUAL_03075,DUAL_03116,DUAL_03188,DUAL_03202,DUAL_03225,DUAL_03236,DUAL_03284,DUAL_03397,DUAL_03399,DUAL_03405,DUAL_03415,DUAL_03443,DUAL_03480,DUAL_03511,DUAL_03839,DUAL_03846,DUAL_04051,DUAL_04156,DUAL_04433,DUAL_04458,DUAL_04515,DUAL_04553,DUAL_04657,DUAL_04671,DUAL_04753,DUAL_04779,DUAL_04831,DUAL_04927,DUAL_04946,DUAL_04963,DUAL_04971,DUAL_05018,DUAL_05044,DUAL_05198,DUAL_05366,DUAL_05375,DUAL_05417,DUAL_05516,DUAL_05597,DUAL_05718,DUAL_05726,DUAL_05790,DUAL_05804,DUAL_05892,DUAL_05922,DUAL_05961,DUAL_06003,DUAL_06025
19870701,800,25.388,27.81,28.389,5.95,25.732,25.868,22.685,27.834,25.064,24.936,25.554,26.422,26.429,12.621,25.99,23.295,26.103,29.277,26.046,25.545,24.301,27.237,25.904,23.726,26.45,24.955,25.985,26.435,24.685,26.579,28.209,4.723,26.723,23.942,25.356,28.878,25.045,29.459,27.599,25.008,6.551,27.267,25.117,5.627,23.294,8.159,28.931,22.336,23.692,24.424,27.445,27.783,25.092,26.826,26.913,26.142,27.029,27.268,26.746,27.111,30.38,25.204,26.172,28.767,25.75,7.544,4.449,28.114,3.683,28.443,28.399,24.024,26.292,23.469,27.811,4.584,26.518,5.525,6.863,29.228,26.92,21.524,27.49,3.922,9.684,30.165,27.146,26.848,24.444,26.069,25.78,31.294,27.142,28.807,27.881,25.566,4.363,27.249,26.874,27.329,30.167,26.417,24.126,4.994,27.861,30.596,25.948,25.67,29.442,3.72,21.719,4.435,4.815,23.817,26.072,8.836,26.782,24.028,7.911,25.029,8.25,28.645,27.902,4.913,3.805,27.251,30.862,5.856,28.614,8.421,6.181,5.486,24.694,8.06,22.495,26.854,6.325,24.293,28.243
19870701,900,39.796,36.966,39.222,42.059,46.615,37.249,39.032,40.872,38.399,43.621,39.168,38.186,40.264,20.853,37.611,39.388,41.244,39.256,43.833,39.607,43.149,42.822,38.274,35.669,42.571,41.347,42.735,41.341,36.862,36.893,40.178,38.311,41.512,39.748,42.643,42.407,37.631,39.204,41.699,36.816,25.71,37.81,37.936,13.448,38.943,19.257,38.768,38.126,40.458,35.003,41.581,39.214,40.385,43.977,40.691,38.351,42.019,37.507,40.41,35.996,40.54,39.241,40.621,40.072,32.853,36.256,12.633,39.332,10.423,36.211,38.95,43.527,42.786,38.974,39.768,11.309,40.98,14.909,37.827,39.639,37.193,40.12,45.138,13.454,18.815,40.752,40.694,42.18,36.43,41.059,39.922,39.827,40.212,46.028,37.662,38.986,16.979,42.79,37.898,39.077,37.747,38.405,39.522,9.843,36.368,38.96,42.786,38.559,40.049,19.609,34.207,38.167,36.52,37.417,43.719,39.491,32.121,43.71,37.633,36.299,36.51,38.814,40.542,16.863,13.071,40.543,35.508,16.393,40.917,16.956,23.115,11.217,38.725,21.285,29.693,39.331,19.088,44.438,40.365
19870701,1000,42.724,43.371,45.631,41.179,46.026,47.133,45.321,43.176,45.155,46.29,41.073,44.918,42.033,38.563,41.91,39.271,44.201,43.86,45.482,43.866,45.969,45.214,41.746,39.314,46.672,39.882,43.306,42.238,43.174,46.312,44.341,43.638,44.098,42.384,46.665,43.197,46.227,45.75,43.891,39.222,40.566,44.233,41.593,26.341,43.824,42.397,45.371,37.794,43.989,48.794,42.61,38.546,43.127,43.779,40.906,48.088,44.266,42.185,38.723,39.704,43.23,45.93,43.499,38.089,40.815,41.143,14.9,44.03,19.019,44.333,44.199,40.355,43.858,47.957,45.963,16.372,44.382,30.489,35.035,42.608,48.03,43.99,44.743,42.87,44.934,43.235,43.501,39.533,43.184,40.287,44.211,41.402,41.593,40.873,42.931,43.431,43.738,45.013,30.507,43.12,42.487,38.298,47.518,17.268,41.446,39.01,43.98,40.357,39.999,43.824,39.617,40.289,39.626,44.399,45.281,40.612,44.677,47.8,39.294,42.931,38.166,46.261,45.596,24.784,37.886,43.255,41.465,39.136,44.149,32.838,41.578,20.186,48.003,41.625,26.161,38.79,44.248,41.84,46.037
19870701,1100,43.255,42.046,41.838,46.482,43.969,43.576,46.92,45.41,41.532,45.899,42.161,43.229,45.633,42.765,47.223,45.583,49.075,48.463,42.283,43.048,41.739,43.366,42.623,44.138,46.637,42.1,40.023,50,46.298,45.199,43.551,46.474,41.735,42.05,43.586,43.339,44.79,43.631,45.696,42.825,46.163,45.164,44.924,39.817,45.516,43.274,42.696,46.976,43.973,42.388,44.04,41.683,40.049,42.529,41.028,44.103,45.52,42.459,42.603,44.329,41.176,46.051,44.097,42.633,42.87,40.209,23.533,46.346,41.507,50,47.359,46.794,45.457,45.289,44.507,50,43.653,44.862,45.938,40.996,46.04,43.642,42.765,41.607,41.063,42.12,45.132,47.077,46.624,43.371,44.516,43.726,43.956,44.75,47.512,39.631,44.451,45.388,39.87,45.94,45.456,45.282,48.952,22.385,44.548,41.528,46.003,48.821,40.813,46.309,44.178,41.42,44.668,44.73,47.081,41.755,46.477,43.405,39.992,46.491,45.951,46.938,41.924,43.881,43.731,40.911,45.741,45.629,46.592,43.584,40.876,34.195,40.905,43.454,45.712,40.917,41.032,43.749,45.121
19870701,1200,40.048,35.63,40.998,45.591,40.89,43.876,50,48.772,41.348,43.096,45.173,40.197,41.477,45.243,48.966,40.448,45.011,42.88,45.213,38.888,43.206,47.802,43.486,41.052,42.75,46.394,42.169,44.03,45.646,41.546,43.455,42.113,46.579,44.349,41.365,44.225,44.525,37.25,38.523,40.349,48.67,40.659,49.736,46.524,41.769,42.864,45.715,46.201,43.803,38.735,43.139,37.603,40.334,46.839,44.09,41.46,44.309,47.692,43.554,38.458,43.759,46.833,41.263,44.334,47.916,39.675,43.867,38.587,44.847,41.897,41.637,46.51,42.761,42.021,40.526,47.673,42.978,41.515,46.178,43.026,44.881,42.372,41.586,40.108,43.634,47.036,43.791,46.226,40.506,47.717,44.653,43.9,42.04,36.587,45.5,43.001,47.278,44.78,43.101,43.338,41.581,44.063,41.703,44.046,40.461,37.46,44.174,41.572,46.506,44.872,43.881,41.376,43.535,38.973,39.748,45.876,41.381,46.764,34.614,40.298,44.03,47.236,44.634,41.217,42.728,41.257,45.167,37.843,43.771,37.617,43.313,41.966,43.153,43.118,42.76,40.731,40.301,40.39,38.748
19870701,1300,45.331,42.895,43.419,44.036,27.37,39.355,43.444,44.194,44.309,44.88,43.564,43.757,43.213,39.998,42.857,44.919,42.81,45.698,33.989,41.909,43.771,43.442,44.967,44.775,40.276,44.808,43.097,44.173,45.738,41.621,46.529,43.517,36.801,44.604,41.231,42.538,46.234,47.92,44.341,44.167,41.626,46.534,41.975,39.18,43.77,44.413,43.348,42.646,45.649,42.476,34.616,43.682,44.932,40.972,41.829,46.473,43.418,44.061,41.525,42.442,44.129,43.952,43.971,42.189,42.537,39.521,41.601,41.04,44.08,42.548,45.985,39.156,46.406,42.991,40.619,39.809,30.918,41.215,41.81,45.81,43.406,35.433,42.185,40.452,45.33,44.013,36.184,46.663,47.169,40.419,43.251,40.938,42.646,36.723,41.422,45.096,43.927,39.993,46.845,29.946,32.17,41.039,44.351,44.303,39.967,38.281,42.087,40.335,46.752,46.377,39.627,39.841,39.543,45.117,43.725,42.048,47.505,42.084,38.745,45.125,38.375,40.777,44.777,40.432,38.139,45.999,44.959,41.32,43.164,35.446,40.877,44.726,46.001,39.641,37.913,43.249,40.085,38.867,44.69
19870701,1400,40.605,42.123,29.34,37.862,26.801,23.816,44.052,43.59,40.249,41.947,48.274,39.713,44.215,39.448,40.553,40.411,42.2,43.136,33.924,41.941,34.439,39.738,47.331,38.644,23.89,38.087,45.416,39.194,42.468,41.958,41.157,28.188,27.424,42.491,40.927,45.654,41.078,41.351,44.578,40.635,38.168,43.503,42.299,41.047,40.627,39.509,41.726,43.362,44.801,43.687,42.321,43.779,38.046,44.797,41.202,40.88,39.719,39.316,41.039,46.703,38.28,43.291,43.181,37.833,40.599,41.159,37.909,35.105,40.079,40.339,42.082,38.989,44.98,42.228,44.266,41.073,29.227,45.053,41.374,41.674,45.666,28.663,36.723,38.542,42.05,44.033,27.038,41.283,44.548,43.22,32.457,42.687,40.852,41.162,41.463,40.37,45.499,43.607,42.983,26.791,26.075,28.409,44.72,45.19,41.865,37.248,34.682,40.869,40.834,41.15,38.223,40.369,38.622,42.409,43.211,41.843,38.508,40.566,42.625,41.844,13.923,39.518,42.818,42.948,47.631,38.075,40.755,20.78,41.36,26.905,37.212,41.491,40.838,43.016,41.032,38.614,42.503,42.167,45.021
19870701,1500,44.323,27.166,41.443,44.768,33.22,16.58,39.841,38.827,40.473,41.94,45.646,43.536,21.633,44.302,30.868,41.816,41.272,39.696,40.056,39.061,41.574,43.441,41.014,39.52,38.822,39.56,39.73,43.809,38.142,37.448,44.343,30.417,19.576,41.905,40.112,35.298,43.117,34.751,41.991,41.546,41.438,43.376,41.19,40.906,41.762,41.706,37.039,36.961,44.756,45.401,37.869,39.534,42.854,39.277,40.573,40.022,42.814,38.958,39.725,45.159,38.765,43.468,38.141,44.615,45.603,41.33,41.237,42.456,40.502,43.177,41.46,43.893,43.162,43.805,43.452,41.368,20.725,36.62,42.701,43.08,40.667,24.454,43.429,40.546,36.903,44.455,26.226,40.092,32.115,41.013,21.519,39.109,44.332,41.019,41.896,36.031,43.057,34.523,42.76,23.795,25.309,25.55,39.256,41.759,45.737,42.867,24.661,41.345,41.491,40.253,35.149,37.713,37.906,41.8,37.106,35.193,42.51,40.972,41.152,42.048,40.488,38.871,39.301,36.41,39.804,41.991,40.551,38.172,45.697,22.833,32.87,39.242,42.569,41.659,44.594,41.42,39.239,36.403,41.181
19870701,1600,39.194,43.286,26.162,2.052,35.873,24.65,44.469,42.456,41.367,42.591,39.511,22.682,38.124,42.178,30.8,39.1,40.193,44.364,23.162,36.684,36.295,39.894,35.565,39.371,43.688,38.96,24.258,41.36,35.706,40.165,37.043,39.069,41.544,41.151,41.937,40.181,36.957,26.68,45.164,40.982,40.446,44.21,43.032,44.875,44.168,38.107,37.915,37.454,37.06,38.785,41.493,43.638,38.231,43.396,37.872,37.779,38.879,36.859,42.18,40.503,34.355,36.764,40.418,40.377,41.233,40.594,41.808,38.228,39.881,39.992,38.618,20.611,42.484,33.903,36.895,44.922,24.006,43.841,43.485,42.733,28.941,21.878,36.691,35.117,39.061,41.117,31.468,42.806,24.444,30.699,18.141,42.022,42.17,40.52,41.137,46.048,41.137,36.696,43.838,19.312,22.769,17.282,32.474,38.813,39.385,41.868,20.853,45.125,34.498,38.604,42.357,39.788,39.17,43.247,32.878,39.296,37.573,42.538,33.316,42.981,40.452,43.894,43.463,33.007,40.541,42.981,40.712,42.674,40.277,31.852,9.549,33.58,41.827,40.735,39.316,34.579,8.741,44.04,46.063
19870701,1700,40.684,34.866,26.299,28.734,39.563,35.632,41.07,26.565,40.391,37.066,24.659,12.527,39.46,40.545,23.747,41.551,35.782,38.012,35.734,39.81,42.607,36.293,37.853,34.813,37.827,36.245,27.951,32.854,38.792,36.691,35.792,36.979,34.271,32.33,19.216,35.289,37.485,38.772,37.024,30.418,36.065,38.445,35.294,39.745,38.137,33.878,40.61,33.264,38.052,37.675,32.665,37.115,37.873,33.836,38.849,26.548,25.228,39.309,38.802,34.526,34.279,36.914,38.781,37.799,38.04,36.649,35.796,37.532,38.253,39.279,31.344,4.373,38.572,19.752,29.578,38.643,18.79,35.59,37.024,35.435,18.807,31.972,37.285,33.265,36.043,38.987,28.654,35.114,22.342,29.582,15.466,27.312,36.092,29.195,41.631,39.11,36.362,38.936,39.656,14.157,32.736,18.535,26.811,37.616,34.725,34.545,23.123,37.551,25.456,35.232,35.922,29.397,34.678,33.792,34.575,38.3,40.34,34.248,25.054,37.921,36.269,36.85,39.438,30.512,32.269,36.889,35.424,34.587,36.054,21.278,19.099,30.133,37.172,33.857,40.199,34.927,32.013,35.031,39.618
19870701,1800,36.797,35.455,34.58,23.93,34.354,25.009,29.058,22.753,29.662,29.879,26.523,31.58,28.294,31.864,23.247,35.914,32.167,30.555,28.79,30.668,26.254,28.809,33.436,28.57,32.79,29.015,32.264,29.713,28.557,30.492,29.421,33.515,33.745,28.53,32.986,32.931,33.247,35.189,32.22,28.913,26.501,28.505,30.771,31.341,28.638,36.553,32.261,26.106,30.416,27.27,27.238,27.868,25.12,30.067,31.989,25.514,23.465,27.197,25.543,29.199,29.761,29.74,27.733,36.159,28.963,28.715,28.492,28.165,29.208,27.558,36.275,20.419,30.886,17.951,24.59,28.245,17.119,28.739,24.53,20.295,22.657,21.202,25.079,24.025,23.428,32.532,31.085,30.53,23.28,21.933,18.757,24.212,25.907,25.766,27.6,28.846,29.44,28.192,24.72,18.371,28.535,17.838,27.875,27.155,29.971,23.925,22.138,27.794,22.655,28.017,27.486,29.913,24.961,25.522,25.284,21.951,28.23,26.137,25.327,25.847,30.061,28.907,25.056,29.663,27.16,27.073,25.122,26.832,27.114,19.848,17.694,26.085,27.107,26.106,25.717,25.377,28.177,26.296,26.551
19870701,1900,16.192,17.333,13.495,11.569,15.161,10.106,9.325,15.518,10.505,14.693,14.729,15.224,8.638,14.605,8.69,11.327,7.746,11.996,15.39,13.362,13.006,10.37,8.007,8.74,14.38,14.199,17.112,12.14,9.715,16.833,14.396,13.247,14.61,8.57,13.548,13.487,12.252,13.645,10.95,14.945,8.029,12.934,16.091,10.846,11.824,15.291,9.045,11.403,17.748,12.789,13.769,8.698,12.22,12.278,14.676,10.825,6.902,11.02,11.302,13.667,13.383,12.601,15.964,15.9,11.247,11.614,11.583,15.584,9.309,11.559,13.108,12.504,11.434,9.283,11.333,11.341,7.588,11.828,6.76,6.665,8.706,9.172,9.046,9.362,7.183,12.093,7.475,12.611,6.987,12.197,5.375,6.561,7.349,15.911,8.238,8.102,11.7,8.417,12.347,6.739,7.956,6.199,8.046,12.989,12.021,6.72,8.189,7.551,8.939,9.9,10.039,7.755,8.565,9.327,9.723,9.164,8.353,8.923,5.997,7.116,6.466,9.449,7.562,8.737,8.287,8.313,7.253,6.884,7.208,5.598,5.606,4.883,8.328,6.461,5.666,4.717,6.378,8.701,7.019
19870701,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19870701,2100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19870701,2200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19870701,2300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19870702,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19870702,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19870702,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19870702,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19870702,400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19870702,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19870702,600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19870702,700,5.024,1.183,0.495,9.152,3.16,5.059,5.478,4.128,7.43,6.295,6.475,3.498,5.25,4.613,3.789,7.054,2.181,7.12,2.106,8.657,6.738,12.446,9.572,6.822,8.372,7.79,6.813,0.558,0.535,6.497,4.677,9.464,10.588,0.4,8.314,11.848,10.384,8.723,9.491,6.125,0.485,8.677,8.205,6.499,7.889,8.39,10.757,6.585,9.671,6.998,6.416,8.754,13.294,5.296,5.574,10.781,9.188,8.757,8.098,1.915,7.56,7.275,8.043,9.373,7.121,2.002,9.202,9.368,0.529,1.439,11.659,10.172,9.034,8.767,6.35,5.895,8.187,6.541,0.557,9.583,8.459,3.147,5.935,2.242,0.537,9.634,10.477,9.612,9.338,9.7,4.766,7.611,8.127,10.262,8.64,2.682,1.166,4.292,7.252,8.482,1.663,4.387,8.699,1.083,10.467,2.675,1.261,8.036,2.182,7.739,1.093,0.534,0.43,9.971,2.909,0.109,4.612,1.588,8.917,1.873,9.746,0,2.721,5.579,0.139,8.328,11.249,4.675,0.106,0.171,0.866,0.787,11.21,0.252,9.046,1.507,0.666,9.979,0.315
19870702,800,25.154,20.99,16.96,25.889,25.486,21.967,25.698,21.924,22.969,24.73,25.748,24.165,21.118,26.452,23.69,27.058,23.69,25.962,20.388,27.672,30.24,23.82,23.724,25.261,24.948,23.455,25.608,4.496,7.904,27.579,26.841,28.816,24.765,6.649,28.508,27.55,23.049,27.827,25.404,26.409,9.336,24.363,25.388,18.845,25.096,8.646,25.425,24.829,20.301,9.309,24.633,23.953,25.606,28.276,27.543,21.392,27.708,27.813,28.415,25.556,23.901,22.155,26.788,26.972,27.414,21.689,25.969,25.987,4.018,8.108,24.317,25.602,28.839,28.074,25.984,22.479,27.422,23.666,4.6,23.349,11.852,19.507,11.494,10.139,22.524,24.48,26.971,24.907,17.01,21.955,10.261,7.836,25.437,23.863,25.349,11.307,17.365,11.844,24.082,25.877,26.227,23.257,20.604,23.215,27.319,10.359,4.043,13.623,16.38,8.147,12.631,3.749,4.055,14.429,14.967,4.044,6.256,3.546,26.554,14.474,24.414,0.804,8.883,24.453,8.344,0.005,10.336,10.465,10.545,3.682,5.376,10.041,3.479,3.426,20.636,9.725,25.692,25.351,18.967
19870702,900,41.524,39.228,39.001,42.131,40.319,39.242,39.967,40.115,34.148,40.605,39.967,38.551,39.643,40.638,41.338,36.905,43.919,42.677,42.112,38.94,47.058,38.902,42.619,34.972,43.692,39.285,40.428,34.576,35.832,37.609,41.124,41.897,43.101,38.61,45.544,39.336,37.335,37.412,38.143,39.692,36.286,36.947,40.034,40.189,34.935,43.806,39.952,36.239,44.185,21.747,40.638,40.036,36.83,32.6,39.998,37.704,44.215,38.712,41.791,44.253,39.607,34.559,41.019,42.16,19.379,37.102,38.181,40.104,14.363,25.793,37.828,36.881,36.834,41.968,18.743,38.294,40.266,35.623,15.673,33.625,36.221,44.494,29.467,28.807,41.706,42.237,41.027,39.922,37.266,18.859,21.492,26.513,28.451,39.467,38.92,22.835,38.318,24.32,37.234,39.013,35.646,36.941,22.728,15.918,35.323,20.898,16.686,28.71,36.557,16.964,21.715,9.107,15.568,33.835,24.138,34.709,16.105,13.346,35.818,29.463,34.486,10.422,21.998,39.607,22.339,20.713,30.494,29.254,15.733,13.81,20.828,26.274,4.556,35.36,30.964,28.72,32.65,11.936,23.751
19870702,1000,40.157,45.217,44.87,41.282,46.171,48.813,45.8,45.748,43.023,44.628,44.006,47.241,43.559,43.873,43.431,44.812,41.204,45.817,43.488,47.497,45.622,45.687,41.772,43.8,46.59,42.373,44.948,33.101,46.324,47.5,43.267,41.759,45.015,40.995,43.243,47.96,41.953,40.878,43.092,45.396,41.437,41.544,47.004,41.844,44.03,24.902,40.905,43.979,43.146,40.301,45.35,46.37,38.486,37.802,42.78,36.646,47.332,27.672,40.705,44.243,38.59,39.795,42.902,45.137,39.872,41.232,44.531,46.134,34.792,25.909,43.294,42.572,41.17,39.965,28.862,34.627,46.453,42.982,45.855,35.625,34.875,50,31.148,40.498,41.322,44.179,46.409,45.918,26.369,27.792,36.599,24.631,34.307,42.986,44.651,26.255,22.272,31.177,42.685,41.927,43.426,40.753,36.618,18.839,9.836,25.124,30.505,42.192,19.085,36.123,33.791,23.421,30.128,28.712,38.589,29.103,23.626,25.692,41,12.558,36.853,5.612,23.358,35.568,23.6,27.954,30.58,30.363,26.05,28.223,42.847,27.482,16.123,28.156,24.132,33.834,28.918,9.918,24.001
19870702,1100,42.199,43.119,43.23,48.258,47.75,44.9,42.61,44.89,47.537,47.682,42.205,46.307,41.77,41.308,46.477,43.233,47.468,43.025,42.735,42.182,46.275,39.127,45.807,29.517,41.093,42.402,47.559,36.014,42.127,48.058,43.167,46.033,44.253,26.035,43.949,39.217,42.745,40.168,46.197,42.345,42.329,40.461,46.508,20.251,45.781,44.814,44.663,19.686,42.642,44.258,40.232,44.788,42.49,40.834,44.053,46.687,40.883,40.229,42.8,46.036,45.3,45.304,47.302,35.523,42.722,44.343,29.876,42.991,19.751,44.524,46.682,43.682,40.304,44.939,42.286,46.367,43.079,26.125,44.582,39.222,20.729,48.711,42.441,42.626,42.779,41.868,47.25,43,31.291,47.12,43.321,37.682,43.381,45.861,45.689,42.852,42.084,42.1,43.097,42.673,46.315,45.339,34.309,48.504,26.66,38.628,43.312,43.56,29.952,28.881,33.619,27.502,38.058,32.888,28.696,45.835,39.39,27.315,30.329,26.916,36.306,28.891,25.086,28.785,37.371,27.339,20.769,42.119,25.326,27.486,39.659,35.348,29.202,25.504,42.307,44.516,29.169,17.593,28.597
