DATE,TIME,SITE_00001:capacity=99.825,SITE_00002:capacity=163.2,SITE_00003:capacity=202,SITE_00004:capacity=228,SITE_00005:capacity=162,SITE_00007:capacity=19.69,SITE_00008:capacity=230,SITE_00010:capacity=99,SITE_00011:capacity=61,SITE_00012:capacity=149.85,SITE_00013:capacity=120,SITE_00015:capacity=120.6,SITE_00016:capacity=232.5,SITE_00017:capacity=170.2,SITE_00018:capacity=180,SITE_00019:capacity=114,SITE_00020:capacity=165,SITE_00021:capacity=214.5,SITE_00022:capacity=149.5,SITE_00023:capacity=298.5,SITE_00024:capacity=150,SITE_00025:capacity=148.35,SITE_00026:capacity=126.5,SITE_00027:capacity=50.4,SITE_00028:capacity=151.2,SITE_00029:capacity=200.1,SITE_00030:capacity=130.5,SITE_00031:capacity=120,SITE_00032:capacity=253,SITE_00033:capacity=230,SITE_00034:capacity=121.9,SITE_00036:capacity=78,SITE_00037:capacity=92.34,SITE_00038:capacity=121.9,SITE_00039:capacity=27.44,SITE_00040:capacity=60,SITE_00041:capacity=155.4,SITE_00042:capacity=200,SITE_00043:capacity=69.6,SITE_00044:capacity=80,SITE_00045:capacity=150,SITE_00046:capacity=200.48,SITE_00047:capacity=211.22,SITE_00048:capacity=119.93,SITE_00050:capacity=213,SITE_00051:capacity=299,SITE_00052:capacity=223.5,SITE_00053:capacity=300,SITE_00054:capacity=230,SITE_00055:capacity=299.7,SITE_00056:capacity=99.9,SITE_00057:capacity=100,SITE_00058:capacity=165.6,SITE_00059:capacity=197,SITE_00060:capacity=160.5,SITE_00061:capacity=110,SITE_00063:capacity=132,SITE_00064:capacity=78,SITE_00065:capacity=159.9,SITE_00066:capacity=40.3,SITE_00067:capacity=150,SITE_00068:capacity=200.1,SITE_00069:capacity=200,SITE_00071:capacity=200,SITE_00072:capacity=100.5,SITE_00073:capacity=49.5,SITE_00074:capacity=200.1,SITE_00075:capacity=201.6,SITE_00076:capacity=200,SITE_00077:capacity=200,SITE_00078:capacity=110,SITE_00079:capacity=230.4,SITE_00080:capacity=124.2,SITE_00081:capacity=90,SITE_00082:capacity=211.22,SITE_00083:capacity=288.6,SITE_00084:capacity=150,SITE_00085:capacity=100,SITE_00086:capacity=30,SITE_00087:capacity=150,SITE_00088:capacity=196.65,SITE_00090:capacity=60,SITE_00091:capacity=58.8,SITE_00092:capacity=82.5,SITE_00093:capacity=179.85,SITE_00094:capacity=142.5,SITE_00095:capacity=115.5,SITE_00096:capacity=199.5,SITE_00097:capacity=403.2,SITE_00099:capacity=218.3,SITE_00100:capacity=181.7,SITE_00101:capacity=249,SITE_00102:capacity=84,SITE_00103:capacity=203.28,SITE_00104:capacity=150,SITE_00106:capacity=160,SITE_00107:capacity=174,SITE_00108:capacity=250,SITE_00109:capacity=93,SITE_00110:capacity=243,SITE_00111:capacity=150,SITE_00114:capacity=204.085,SITE_00115:capacity=200,SITE_00116:capacity=300.3,SITE_00117:capacity=164.68,SITE_00118:capacity=211.22,SITE_00119:capacity=194,SITE_00120:capacity=160.95,SITE_00121:capacity=101.2,SITE_00123:capacity=120,SITE_00124:capacity=98.82,SITE_00125:capacity=135,SITE_00126:capacity=135,SITE_00127:capacity=105.8,SITE_00128:capacity=80.5,SITE_00129:capacity=37.5,SITE_00130:capacity=283.2,SITE_00131:capacity=209,SITE_00132:capacity=150,SITE_00133:capacity=198,SITE_00134:capacity=169.5,SITE_00135:capacity=119.6,SITE_00136:capacity=150,SITE_00137:capacity=257.25,SITE_00138:capacity=59.8,SITE_00139:capacity=112.5,SITE_00140:capacity=64.4,SITE_00141:capacity=77.22,SITE_00142:capacity=82.5,SITE_02006:capacity=137.7,SITE_02009:capacity=200,SITE_02014:capacity=100.05,SITE_02049:capacity=156.16,SITE_02070:capacity=200,SITE_02089:capacity=92.565,SITE_02105:capacity=206.345,SITE_02112:capacity=34.32,SITE_03000:capacity=210.105,SITE_03001:capacity=350.28,SITE_03002:capacity=307.06,SITE_03003:capacity=183.75,SITE_03004:capacity=162.855,SITE_03005:capacity=237.6,SITE_03006:capacity=30.24,SITE_03007:capacity=201,SITE_03008:capacity=302.4,SITE_03009:capacity=300.5,SITE_04000:capacity=200.2,SITE_04001:capacity=99.36,SITE_04002:capacity=158,SITE_04003:capacity=144.9,SITE_04004:capacity=151.2,SITE_04005:capacity=300,SITE_04006:capacity=199.5,SITE_04007:capacity=502.135
20200928,1000,31.697,154.781,53.186,2.49,74.803,14.9,210.573,62.973,37.798,132.226,57.183,59.093,86.183,63.744,111.482,73.077,8.901,93.419,69.111,135.217,132.765,103.021,54.13,46.354,144.336,132.888,73.094,66.9,202.398,175.912,48.987,68.035,77.742,103.216,19.964,31.136,141.563,160.474,22.249,21.6,120.559,136.341,143.344,104.721,114.972,135.981,114.713,260.928,181.897,238.438,87.702,82.097,72.861,83.409,38.705,79.524,54.13,8.178,27.459,6.426,121.302,153.387,189.184,78.743,44.025,23.408,10.272,4.115,48.734,94.365,18.611,211.153,85.33,42.291,173.329,171.978,18.169,11.476,18.714,143.161,114.857,27.943,32.483,17.46,128.673,88.089,50.117,131.632,99.458,119.378,139.304,115.118,73.385,1.817,129.054,132.394,158.021,200.048,0.571,95.536,83.998,83.919,185.711,286.651,120.67,173.069,110.893,101.236,33.168,82.959,53.174,52.806,54.981,43.664,32.48,15.378,36.183,73.828,42.757,92.888,100.261,63.292,129.884,242.357,57.087,53.592,33.2,12.492,14.08,83.543,168.054,64.931,131.633,79.345,37.403,159.683,9.167,126.547,248.555,207.2,151.343,93.117,92.705,23.52,27.086,247.837,257.78,145.158,76.469,127.234,10.114,121.24,228.714,165.98,258.014
20200928,1100,27.357,139.409,157.469,45.806,107.837,14.9,210.573,63.442,39.693,123.91,61.63,62.155,92.441,67.687,93.876,77.748,21.787,156.483,95.414,200.865,130.303,114.333,53.6,45.325,143.82,132.888,75.962,73.201,202.353,182.119,64.168,68.035,77.673,83.459,19.777,33.904,141.603,158.78,40.886,39.965,120.559,175.272,164.582,104.72,112.158,137.127,114.995,260.842,181.655,199.329,76.359,81.496,93.658,78.34,42.555,83.779,55.395,8.415,31.887,7.797,128.303,137.379,188.846,106.965,40.282,22.857,42.621,45.826,44.693,100.025,6.783,185.648,103.637,56.493,172.89,224.373,43.979,31.881,18.617,143.161,133.232,37.701,37.721,17.443,128.673,102.37,81.531,155.407,289.875,122.84,156.101,118.952,74.574,50.362,134.52,138.283,166.043,203.685,6.778,95.536,105.441,105.862,185.437,285.769,120.503,172.814,107.543,77.422,34.97,98.421,53.987,51.17,56.406,44.723,35.766,16.517,120.917,83.492,45.59,110.481,100.844,78.001,129.884,242.357,57.087,61.495,39.512,14.956,15.319,94.767,168.054,69.492,118.498,103.894,41.041,156.363,12.031,105.599,254.38,207.2,162.084,93.121,154.064,23.54,87.928,247.35,257.776,145.634,77.974,127.234,16.148,121.241,247.636,166.018,310.378
20200928,1200,38.61,127.208,157.4,36.472,108.52,14.9,210.573,57.583,37.787,108.965,67.641,70.93,110.486,81.675,69.648,75.903,18.259,155.295,97.345,206.128,129.361,114.972,58.934,43.707,134.158,132.755,73.342,71.874,202.259,186.475,63.888,68.035,77.745,54.608,14.119,41.812,141.53,158.78,41.206,39.898,120.559,156.153,155.782,104.607,118.339,149.614,132.831,260.18,181.432,161.616,65.213,77.484,106.827,78.948,52.154,84.042,39.158,9.414,32.98,6.906,129.242,137.55,177.617,119.94,47.404,25.235,69.229,49.753,169.707,171.707,86.177,160.708,85.229,47.035,165.728,197.288,137.27,70.496,17.687,139.514,180.825,36.397,38.148,12.192,128.673,93.2,74.875,131.565,333.669,120.498,155.946,111.446,68.582,42.959,133.001,138.296,166.041,199.553,12.139,95.535,108.324,105.861,184.208,281.414,113.328,153.603,83.199,71.269,38.09,97.242,58.652,58.021,59.564,48.434,37.828,19.129,231.612,90.376,52.211,110.444,113.29,78.083,129.881,242.313,57.087,62.707,39.526,17.851,19.21,95.275,168.054,76.915,118.291,115.871,46.033,179.627,11.957,120.717,248.479,207.2,162.291,93.054,178.777,23.54,149.824,235.216,257.78,145.628,77.974,127.234,20.517,118.716,228.629,166.033,301.716
20200928,1300,90.636,106.796,154.235,172.816,102.394,14.904,210.564,45.465,28.992,94.273,64.978,60.965,99.688,69.913,64.007,80.61,83.646,164.996,109.046,220.246,125.753,113.997,44.379,32.024,104.177,132.779,68.59,66.949,174.352,186.419,76.976,68.009,77.33,102.452,19.936,42.808,139.599,158.78,46.431,43.251,120.559,155.964,140.405,101.247,125.564,152.719,120.283,260.206,180.895,118.298,45.998,61.454,109.383,79.134,47.106,84.032,44.302,9.824,32.043,7.74,122.503,137.637,154.524,115.858,39.015,19.371,142.414,141.823,173.482,171.704,101.127,149.542,97.878,52.41,142.605,201.529,137.266,74.908,17.714,125.713,162.908,30.242,42.005,13.169,128.673,96.906,76.186,129.325,319.437,119.869,157.487,109.695,65.983,190.47,126.964,138.265,159.784,183.575,49.237,95.536,109.795,105.86,163.14,231.774,95.644,136.467,76.533,58.046,36.592,92.232,55.809,50.434,58.171,47.749,39.747,17.394,219.575,68.702,46.799,110.289,106.975,78.449,129.884,237.226,37.567,62.622,39.513,15.909,18.548,95.783,168.06,76.864,118.321,113.965,41.86,179.75,14.546,91.922,248.395,207.2,162.311,92.995,179.278,23.539,149.67,187.939,257.798,145.609,77.961,127.229,89.254,118.714,227.637,165.925,300.69
20200928,1400,90.48,92.251,179.819,138.029,101.506,14.904,210.138,34.676,24.785,84.705,62.442,65.938,95.394,68.81,55.345,89.919,131.894,147.594,94.454,192.749,116.453,113.97,48.718,27.931,104.51,170.301,60.364,56.392,130.536,211.751,63.414,68.004,75.878,46.486,14.114,41.679,111.236,158.78,39.408,38.171,128.62,167.261,147.221,101.608,117.939,139.834,106.829,255.814,212.599,119.624,45.801,59.899,93.284,77.715,47.017,83.619,45.679,8.863,28.751,7.309,114.73,136.46,144.24,114.667,39.704,20.392,185.212,185.333,171.496,171.678,101.099,117.932,75.973,47.46,107.253,184.369,136.803,74.755,14.963,104.086,140.491,30.211,37.986,15.295,142.329,93.591,74.454,126.425,285.808,99.489,149.926,105.754,49.997,165.398,133.584,132.741,145.759,227.698,78.095,115.035,105.285,105.677,132.88,190.579,78.411,121.552,59.135,50.696,35.078,79.872,53.296,45.417,52.833,43.899,34.89,16.019,164.527,73.357,47.76,108.65,91.83,75.413,132.535,232.631,36.713,59.455,39.342,19.031,19.683,106.786,168.06,77.876,118.445,110.499,32.176,177.325,12.039,102.731,306.119,278.495,174.313,128.618,179.687,25.998,160.433,187.546,256.231,149.02,78.814,127.222,121.882,118.716,224.673,156.899,294.215
20200928,1500,46.66,79.421,192.233,119.041,96.116,14.847,206.868,44.522,21.691,52.749,58.368,50.537,79.824,55.388,55.563,78.431,131.894,139.644,89.589,178.873,88.927,113.541,48.559,28.289,92.967,186.422,48.515,50.567,151.905,211.368,50.861,67.117,66.15,81.869,19.72,42.152,110.271,158.779,36.285,36.761,128.241,147.903,147.324,97.83,115.19,128.954,104.552,238.005,218.19,126.415,48.658,61.757,101.126,75.908,47.204,83.832,50.58,8.079,32.908,7.248,114.609,137.463,87.751,112.687,34.8,19.792,184.226,181.975,174.274,171.359,100.998,100.025,76.792,45.91,107.78,179.741,136.689,74.728,16.277,96.141,164.382,20.311,32.898,19.066,148.196,82.856,62.975,126.609,340.29,108.991,151.181,83.775,55.537,126.839,127.847,131.821,156.613,204.314,78.095,122.845,93.21,105.335,102.985,125.64,73.776,118.276,53.648,42.46,34.946,81.997,49.607,50.064,49.28,40.427,30.343,14.738,173,70.976,46.12,107.948,92.732,73.291,131.785,193.372,26.682,59.574,38.599,19.519,20.979,107.388,166.282,75.319,118.473,116.019,26.011,175.944,10.537,84.064,305.398,280.8,174.227,130.915,179.813,25.998,146.457,188.38,186.402,146.198,78.225,127.027,107.068,118.716,197.617,156.933,265.806
20200928,1600,91.33,89.024,190.064,135.693,99.574,14.842,208.744,37.706,25.372,48.736,48.598,43.958,72.562,49.339,47.312,67.674,131.72,102.643,63.121,138.142,121.506,104.386,36.187,21.803,71.202,186.808,47.416,46.133,126.801,207.807,51.964,64.727,66.896,74.707,19.532,41.442,111.446,158.775,27.215,29.613,127.3,155.653,129.054,96.955,98.772,114.528,99.259,211.805,211.868,111.966,43.782,51.075,79.817,55.937,51.226,78.08,47.3,9.33,28.297,7.858,109.75,137.013,71.049,98.63,28.912,15.733,170.587,153.386,174.214,170.295,100.973,80.93,61.557,35.254,93.9,182.172,137.211,72.262,13.239,83.363,143.942,18.278,33.656,19.956,148.232,82.406,59.586,92.141,349.416,109.574,142.668,74.035,45.039,160.51,110.604,132.52,129.162,206.634,78.095,122.845,81.807,105.81,84.569,97.59,77.61,106.506,54.398,33.733,33.501,58.064,49.855,43.245,48.697,38.041,30.017,14.459,240.289,51.051,44.557,109.522,84.386,78.334,129.871,156.306,17.796,62.167,39.386,22.918,24.054,104.699,167.852,70.235,113.424,95.766,25.213,158.72,11.147,65.461,254.813,280.8,165.171,146.732,179.862,25.965,187.823,170.396,256.836,145.474,78.853,126.146,90.562,118.716,194.505,156.623,232.53
20200928,1700,32.768,59.583,188.381,171.933,99.736,12.267,198.442,38.524,22.209,37.487,40.435,37.328,61.164,42.117,31.977,59.634,131.654,88.391,48.545,112.037,90.308,89.287,26.995,18.919,53.547,168.691,46.415,45.015,109.003,201.699,35.911,52.783,72.935,65.635,19.325,36.215,99.302,157.396,22.658,25.127,120.495,123.831,100.382,88.786,85.435,96.805,83.015,217.243,200.827,99.404,39.606,42.367,79.251,56.13,46.799,73.909,52.357,8.592,27.387,6.359,99.158,134.413,63.429,98.958,28.104,13.245,180.582,179.92,174.186,171.535,100.933,54.078,49.763,25.35,67.734,124.633,136.991,69.38,13.017,76.788,107.873,17.763,23.244,22.179,140.22,55.681,42.387,84.784,350.722,75.19,120.416,47.928,40.315,188.384,83.096,122.865,105.425,160.365,78.028,102.45,84.129,105.825,62.598,79.298,61.461,83.133,32.842,22.704,25.923,54.888,46.002,40.409,39.713,29.243,21.684,12.658,227.972,42.774,33.852,109.02,67.189,66.809,114.813,122.829,17.261,53.763,39.347,20.858,22.022,82.223,165.435,52.546,111.892,98.795,20.635,123.465,7.654,39.748,265.811,271.227,164.603,146.689,179.764,25.864,188.318,153.935,218.265,126.624,65.22,108.797,107.019,118.716,196.492,137.904,240.869
20200928,1800,37.988,40.821,188.718,128.26,84.972,7.576,122.085,24.286,14.373,28.092,36.281,26.541,53.123,30.654,28.924,37.448,131.892,60.298,36.481,83.914,121.883,69.542,15,15.727,37.207,168.686,34.436,29.892,84.512,164.806,24.933,50.477,51.444,43.417,12.869,24.591,61.213,151.632,16.4,17.477,88.95,72.638,65.489,70.262,111.587,98.178,53.968,168.455,159.185,70.216,29.835,29.611,56.47,51.341,36.652,60.138,46.483,7.25,26.706,6.044,71.542,118.689,45.387,81.379,19.255,8.515,176.266,150.197,171.483,166.887,100.749,35.692,38.73,16.778,48.686,86.346,135.904,74.481,8.088,63.002,61.702,21.056,17.037,20.616,140.22,39.769,31.272,51.891,360.548,46.84,68.249,22.341,30.477,138.39,61.239,119.771,69.17,121.33,77.286,102.45,82.168,104.196,53.635,71.19,57.612,81.193,31.395,16.19,23.527,39.772,29.827,29.726,24.86,19.217,12.089,11.086,252.642,17.974,26.916,99.877,37.745,48.052,76.261,86.321,11.555,37.454,38.325,18.798,17.364,54.697,152.108,31.755,103.232,77.483,25.972,74.687,6.091,25.956,187.186,271.227,122.019,146.692,165.993,24.411,188.963,121.355,257.47,94.611,38.818,80.077,105.31,118.697,166.852,101.899,197.537
20200928,1900,32.096,27.354,188.619,161.061,69.935,9.954,165.346,16.098,11.859,37.519,46.445,15.725,38.348,22.703,26.196,22.569,131.87,54.693,33.285,82.848,112.741,56.037,15.151,12.291,21.977,167.887,29.75,25.352,85.078,118.925,23.909,54.663,58.28,44.15,13.119,17.43,53.319,133.891,14.482,16.583,39.664,65.117,51.106,45.735,105.549,95.848,66.284,152.673,147.706,52.968,21.869,19.152,37.047,46.923,26.038,53.917,43.046,6.823,21.124,5.498,50.576,105.098,43.606,56.663,23.758,9.374,185.777,185.309,168.168,149.627,98.394,17.73,32.032,17.591,43.005,96.564,137.223,74.9,4.992,51.223,72.592,23.51,16.278,17.034,140.198,42.287,31.314,41.863,363.825,35.601,45.976,31.577,16.487,178.247,49.756,101.179,51.909,96.866,77.661,102.45,82.639,96.81,57.851,73.619,63.162,86.479,10.559,8.783,16.475,34.004,36.289,28.359,28.031,20.742,13.931,10.755,259.627,21.082,19.096,75.194,53.6,22.207,70.725,61.318,5.39,20.261,37.493,14.448,12.014,38.546,159.599,24.06,88.968,49.958,27.59,84.961,5.9,15.488,126.831,270.382,79.259,130.965,134.492,23.334,188.997,99.611,246.692,85.647,33.547,52.527,106.807,118.563,142.988,86.31,142.489
20200928,2000,24.006,15.255,192.386,173.979,55.663,13.961,175.94,9.976,8.456,50.532,57.999,7.848,30.836,17.971,19.338,11.639,130.718,42.345,31.17,79.126,79.335,42.136,15.633,10.294,14.995,154.143,25.157,22.582,94.336,78.356,22.011,62.202,57.956,46.309,13.799,10.976,49.885,79.004,11.569,13.058,19.055,57.678,35.767,19.987,93.225,86.712,63.255,142.115,136.937,32.782,14.222,11.895,19.417,42.191,18.388,51.499,50.722,6.616,14.663,3.93,36.117,94.143,49.02,37.162,30.038,10.446,186.451,190.842,163.696,126.529,93.506,7.178,31.791,18.491,43.606,100.222,137.266,74.908,3.895,41.935,94.101,24.598,14.985,19.637,142.907,47.511,32.716,37.331,384.888,22.016,31.9,52.113,7.97,190.4,36.805,92.436,41.245,78.037,77.75,126.99,84.463,87.108,70.884,67.501,72.015,97.454,0.302,4.652,10.705,28.834,39.121,26.063,29.778,21.39,15.775,10.189,268.291,26.207,13.71,52.923,50.851,11.493,72.605,33.631,2.337,12.486,37.274,13.305,13.098,16.688,160.855,15.16,72.82,25.774,27.636,96.136,5.581,7.341,75.856,259.023,30.663,115.632,92.062,19.338,191.876,94.547,195.79,79.964,24.29,36.757,107.435,116.904,129.743,63.203,106.087
20200928,2100,17.059,4.64,189.41,173.985,24.22,9.878,134.861,5.596,5.263,19.472,52.501,38.416,45.327,32.536,13.153,34.7,130.88,23.629,19.837,47.523,51.487,43.838,20.623,8.448,13.804,135.331,20.802,18.985,67.903,69.47,23.738,55.707,32.796,44.225,13.663,9.69,41.477,77.183,5.819,6.319,19.091,26.456,8.003,9.682,78.027,69.066,58.799,112.972,124.254,1.933,1.044,1.325,22.978,14.62,6.6,41.765,32.946,6.047,14.395,4.162,25.16,97.939,29.03,36.383,17.049,8.966,186.321,191.874,162.148,158.99,98.305,0,29.751,23.583,24.206,40.199,137.264,74.909,5.689,15.705,103.12,20.112,15.964,9.527,138.525,52.376,39.341,28.732,353.775,3.231,4.905,34.516,6.259,190.551,17.4,32.191,19.854,47.769,77.988,126.741,63.738,60.566,53.75,53.579,20.21,30.252,0,0.993,22.256,23.379,14.416,26.114,20.498,21.732,14.253,6.028,260.679,24.949,23.217,32.228,66.514,15.73,66.381,7.774,5.679,13.847,15.658,6.176,5.609,10.58,137.13,19.325,56.45,27.556,25.825,109.08,5.824,0.191,54.558,194.581,23.761,114.661,64.166,6.152,191.876,29.934,158.435,46.793,13.504,30.429,107.112,118.39,111.976,36.431,107.667
20200928,2200,10.926,0.683,179.39,173.972,28.792,7.966,122.523,0.816,0.924,1.59,29.327,41.63,44.243,36.334,2.652,49.514,131.895,12.562,13.402,31.153,63.579,28.375,12.636,4.842,6.534,132.244,15.131,10.177,63.555,42.708,16.284,47.462,34.797,39.809,12.304,7.98,34.349,101.344,1.094,0.473,14.285,1.992,0.533,2.035,71.408,58.555,37.37,67.283,68.147,0.06,0.042,0,48.73,6.824,1.386,35.136,12.054,6.037,14.286,4.22,18.88,73.89,3.657,59.479,9.779,6.529,184.516,192.085,163.106,157.011,95.543,0,29.495,22.26,6.702,17.633,136.907,74.873,3.62,10.674,88.021,16.815,11.527,3.478,138.263,53.898,32.676,19.752,321.818,0.191,0.865,22.345,5.226,190.593,5.3,12.376,9.143,30.844,78.097,123.903,32.295,29.819,24.829,12.118,9.784,11.539,0,0,20.186,25.114,2.371,8.836,10.164,10.623,9.199,0.989,204.67,13.631,23.486,45.458,40.705,22.108,30.624,1.715,0,16.168,11.719,0.064,0.023,9.126,125.256,12.759,67.618,53.515,21.051,111.269,4.036,0,34.537,215.709,18.149,112.127,51.885,6.324,183.083,17.034,183.248,24.591,9.769,29.786,121.837,118.151,92.295,30.402,93.652
20200928,2300,16.099,4.206,188.297,173.756,25.962,8.16,116.632,0.31,0.288,1.165,27.442,16.84,21.155,16.859,6.189,35.341,131.895,13.264,13.968,34.289,48.129,12.544,8.666,1.55,1.462,119.132,7.845,2.822,20.632,52.301,15.312,40.758,27.728,29.294,9.455,8.046,15.175,71.665,1.277,0.788,8.769,0.749,0.793,1.461,66.42,49.048,22.261,49.101,24.515,10.701,5.806,6.76,32.18,3.58,0.453,24.003,8.19,4.88,13.664,2.867,16.807,60.229,1.977,32.241,8.249,2.762,184.515,191.933,151.269,139.319,91.408,12.546,20.914,19.528,8.028,20.873,135.785,71.645,2.933,9.214,43.091,10.989,8.383,1.377,122.673,45.271,30.487,17.307,329.322,0.024,0.092,11.634,1.864,190.488,0.248,13.202,5.578,26.765,78.097,106.528,31.006,25.299,9.386,4.913,8.614,14.656,2.358,0.101,10.444,11.603,7.918,6.508,9.704,8.766,7.407,2.469,214.221,7.32,10.572,41.184,21.1,26.807,9.207,0.292,0,15.554,11.776,0.007,0.003,14.722,120.786,8.019,76.721,30.246,16.744,78.75,1.566,0,36.792,183.901,18.065,102.376,59.74,5.326,191.876,10.277,123.898,26.179,10.815,17.156,121.715,117.744,97.303,34.75,79.58
20200929,0,15.396,9.481,167.735,168.211,17.482,5.245,69.925,0.036,0.079,6.918,25.124,12.823,18.667,14.423,1.451,30.254,131.894,9.921,12.065,24.949,31.294,10.97,6.194,4.019,5.975,104.584,1.949,0.457,13.64,32.717,6.565,30.269,16.859,21.034,6.159,7.322,8.774,53.77,0.759,0.302,2.387,2.124,3.89,1.33,36.557,32.46,22.524,45.306,13.55,12.86,5.516,6.614,20.307,3.769,0.18,27.12,5.566,4.789,15.976,2.94,12.368,42.324,15.483,25.829,4.744,1.79,186.124,189.038,107.46,103.332,56.383,27.172,11.979,9.821,6.064,29.159,93.491,53.861,1.004,0.377,21.244,12.242,2.514,0.55,109.128,24.421,13.729,15.989,294.138,2.605,3.085,8.655,0.205,182.372,0.243,58.514,12.58,28.651,78.095,89.311,30.363,24.327,20.131,10.109,8.806,12.722,16.604,5.593,9.843,18.88,8.838,6.893,10.86,9.205,8.497,2.728,199.877,4.73,8.28,27.932,22.932,25.473,2.066,1.224,1.051,13.623,7.749,0.001,0,21.869,74.458,7.988,57.567,21.906,15.927,47.321,0.438,5.973,33.311,193.884,20.254,93.591,42.171,5.1,189.981,18.116,118.705,27.658,12.015,5.646,106.455,116.455,76.578,31.2,58.869
20200929,100,11.269,9.919,159.32,172.793,20.432,3.763,58.316,0.105,0.019,17.294,20.461,10.333,15.739,11.928,0.948,31.838,123.76,8.528,9.948,20.67,22.856,13.522,6.665,5.835,14.304,79.185,0.617,0.198,10.851,49.395,7.776,29.618,20.754,21.269,6.439,4.959,6.88,43.522,0.745,0.257,4.74,10.689,17.374,0.823,31.776,28.321,22.182,32.278,24.488,19.679,10.593,13.164,13.923,0.647,0.013,29.17,2.754,1.617,11.299,1.814,9.979,27.417,37.181,19.726,0.986,0.867,176.989,183.985,98.843,106.46,53.521,35.557,7.549,7.015,5.49,52.019,103.35,64.093,1.006,6.692,10.954,7.319,1.506,0.007,91.594,15.946,5.807,9.885,244.018,8.408,8.995,1.687,0.608,187.336,6.343,45.505,19.307,31.913,78.095,82.703,26.126,27.815,16.683,7.947,8.998,10.241,32.046,15.726,7.577,9.763,5.454,5.283,8.342,7.72,6.556,1.758,149.482,0.413,6.658,27.846,24.75,25.283,5.784,18.953,8.414,14.371,11.486,0,0,30.795,76.181,5.884,42.336,15.303,5.985,18.366,0.288,31.843,50.587,132.402,36.759,71.288,46.216,4.484,151.79,42.685,88.137,45.034,21.426,0.822,105.5,110.483,53.141,25.169,37.533
20200929,200,28.842,19.083,130.378,168.607,21.296,5.348,65.471,0.188,0.077,19.266,21.583,8.376,10.272,9.364,4.604,22.528,131.14,7.825,8.528,17.592,32.187,12.489,0.177,12.416,28.748,72.277,1.099,1.898,14.515,63.393,0,35.067,18.936,18.565,5.947,4.977,9.138,43.348,0.82,0.294,11.274,33.759,44.765,5.498,26.019,23.207,18.595,22.708,25.386,27.842,15.145,15.793,9.107,0.35,0,26.524,2.812,0.266,5.891,0.385,7.422,25.913,45.448,11.354,0.715,0.521,185.176,192.169,118.509,99.609,65.354,58.861,6.685,4.798,11.673,108.187,112.443,62.144,2.345,18.515,6.671,1.241,0.001,0,87.884,9.931,1.622,6.814,226.932,28.245,37.004,0.656,1.627,185.181,9.501,54.756,41.4,40.261,78.095,74.978,29.855,37.508,49.31,38.315,17.377,21.129,41.134,25.978,5.079,8.652,5.6,0.733,7.358,5.926,5.831,1.764,138.744,0.232,4.829,29.631,19.134,30.457,18.135,33.57,15.305,17.524,11.912,0,0,49.843,57.247,7.297,37.696,8.504,0.254,10.642,0.009,40.511,142.538,108.068,57.051,66.715,51.663,5.421,133.753,84.44,77.093,100.575,39.974,6.986,105.392,89.498,34.921,23.122,17.116
20200929,300,29.69,23.887,127.837,169.034,32.619,6.228,94.744,0.592,0.437,35.974,23.027,5.213,8.691,7.893,1.497,17.494,119.9,3.977,7.508,10.504,59.54,10.704,0.138,22.614,50.899,94.898,2.57,2.8,18.054,79.387,1.343,33.543,36.315,15.474,4.665,5.1,14.148,41.735,0.517,0.147,36.908,66.552,75.47,9.074,19.072,19.836,15.343,26.74,36.85,33.813,18.896,21.429,7.458,0.285,0,31.14,1.149,0,0.685,0,3.177,24.083,67.98,7.567,1.343,0.481,180.778,186.745,117.585,105.002,65.632,70.926,1.772,2.191,17.401,196.86,87.161,49.947,8.897,29.03,2.229,0,0.077,0,105.55,4.815,0.646,2.342,225.806,54.528,86.56,1.968,5.465,180.091,14.55,44.961,75.075,75.569,78.095,79.974,31.272,39.431,70.411,67.823,23.179,28.068,71.197,51.849,5.772,8.765,7.228,0.81,5.661,5.819,6.841,2.239,141.032,0.254,4.694,34.677,16.46,48.497,38.36,78.445,18.182,34.732,15.947,0,0,95.14,95.457,8.28,44.019,5.649,0,4.297,0.044,72.038,224.801,100.488,99.851,82.68,54.934,12.325,131.747,76.028,142.473,142.147,65.489,20.048,66.438,88.224,19.053,16.755,2.714
