DATE,TIME,SITE_01022,SITE_01023,SITE_01024,SITE_02022,SITE_02023,SITE_02024,SITE_03022,SITE_03023,SITE_03024,SITE_04022,SITE_04023,SITE_04024
20140919,1100,158.208,177.078,604.895,681.835,695.643,3049.837,440.366,597.708,2197.64,206.288,228.971,878.437
20140919,1200,157.653,155.666,534.705,844.802,836.843,3253.375,501.493,714.54,2889.557,266.72,272.29,1111.319
20140919,1300,162.773,144.254,530.752,738.871,866.375,3189.312,500.597,779.714,2748.801,268.09,254.813,1043.143
20140919,1400,126.724,143.996,525.173,718.98,806.181,3116.621,466.85,691.283,2981.129,236.488,252.82,977.916
20140919,1500,106.17,117.051,406.618,571.682,547.257,2378.197,430.193,583.25,2125.714,181.825,166.232,792.714
20140919,1600,102.043,134.004,456.483,506.543,517.355,2242.423,320.224,474.283,1446.203,134.268,136.713,542.515
20140919,1700,60.909,75.86,238.303,257.765,283.01,1004.415,212.503,312.84,958.194,81.428,95.353,344.229
20140919,1800,27.413,33.277,109.578,84.952,115.452,399.127,66.252,99.819,411.829,39.647,48.632,162.041
20140919,1900,0,0,0,0,0,0,0,0,0,0,0,0
20140919,2000,0,0,0,0,0,0,0,0,0,0,0,0
20140919,2100,0,0,0,0,0,0,0,0,0,0,0,0
20140919,2200,0,0,0,0,0,0,0,0,0,0,0,0
20140919,2300,0,0,0,0,0,0,0,0,0,0,0,0
20140920,0000,0,0,0,0,0,0,0,0,0,0,0,0
20140920,0100,0,0,0,0,0,0,0,0,0,0,0,0
20140920,0200,0,0,0,0,0,0,0,0,0,0,0,0
20140920,0300,0,0,0,0,0,0,0,0,0,0,0,0
20140920,0400,0,0,0,0,0,0,0,0,0,0,0,0
20140920,0500,0,0,0,0,0,0,0,0,0,0,0,0
20140920,0600,0,0,0,0,0,0,0,0,0,0,0,0
20140920,0700,0,0,0,0,0,0,26.144,33.369,153.308,0,0,0
20140920,0800,18.651,19.846,86.572,77.628,94.012,402.561,189.69,280.154,1144.701,24.259,31.502,110.26
20140920,0900,62.977,74.777,242.21,360.112,327.903,1469.087,400.402,611.086,2038.485,66.069,70.776,327.28
20140920,1000,112.508,108.965,369.159,671.409,653.68,2526.908,606.474,704.526,3303.643,147.172,169.923,591.457
20140920,1100,139.474,157.141,569.261,739.804,820.592,3499.679,690.041,849.579,4374.706,173.606,178.463,708.122
20140920,1200,150.239,176.954,651.981,861.751,975.287,3850.21,709.892,1121.631,3875.44,195.908,234.158,913.014
20140920,1300,147.875,181.677,700.883,908.614,964.238,3842.491,662.663,1117.015,3844.283,222.168,224.315,982.781
20140920,1400,163.986,168.339,583.479,910.843,924.53,3641.176,630.496,982.748,3599.171,184.458,174.116,676.909
20140920,1500,140.909,171.72,641.609,674.286,761.202,3120.669,522.863,954.664,3036.872,185.962,154.911,718.662
20140920,1600,116.633,126.86,390.572,574.287,616.791,2674.961,372.965,539.892,2076.207,144.868,150.562,638.78
20140920,1700,55.204,72.835,205.231,372.874,351.429,1262.141,216.584,305.651,1335.601,87.817,96.157,320.782
20140920,1800,35.968,35.784,116.257,123.067,145.444,564.896,83.607,119.525,486.775,39.48,37.542,164.1
20140920,1900,0,0,0,0,0,0,0,0,0,0,0,0
20140920,2000,0,0,0,0,0,0,0,0,0,0,0,0
20140920,2100,0,0,0,0,0,0,0,0,0,0,0,0
20140920,2200,0,0,0,0,0,0,0,0,0,0,0,0
20140920,2300,0,0,0,0,0,0,0,0,0,0,0,0
20140921,0000,0,0,0,0,0,0,0,0,0,0,0,0
20140921,0100,0,0,0,0,0,0,0,0,0,0,0,0
20140921,0200,0,0,0,0,0,0,0,0,0,0,0,0
20140921,0300,0,0,0,0,0,0,0,0,0,0,0,0
20140921,0400,0,0,0,0,0,0,0,0,0,0,0,0
20140921,0500,0,0,0,0,0,0,0,0,0,0,0,0
20140921,0600,0,0,0,0,0,0,0,0,0,0,0,0
20140921,0700,0,0,0,0,0,0,37.178,52.4,207.741,0,0,0
20140921,0800,61.11,58.593,226.028,237.82,222.667,997.782,214.224,326.14,1163.857,49.667,49.567,221.155
20140921,0900,120.779,136.302,445.082,472.568,534.321,2324.643,428.797,591.212,2197.537,140.053,137.022,522.386
20140921,1000,185.037,173.054,618.73,730.931,737.509,2954.69,485.898,760.392,2962.17,167.528,199.068,728.254
20140921,1100,212.395,224.726,855.635,883.004,896.843,3454.609,628.075,890.796,3223.943,228.294,257.126,1000.027
20140921,1200,203.989,245.618,796.782,940.421,961.871,4127.5,730.62,1121.152,4080.908,253.64,258.001,1027.647
20140921,1300,238.68,286.318,906.956,919.021,1099.315,3931.845,743.624,1145.669,4128.354,269.39,260.759,1048.831
20140921,1400,212.488,226.313,761.21,947.97,893.308,3808.362,766.375,1066.166,3652.006,224.131,256.033,915.638
20140921,1500,185.486,203.881,586.988,702.195,713.701,3064.893,586.496,964.711,3630.857,180.372,238.339,890.008
20140921,1600,97.954,110.539,409.363,478.978,552.699,2582.174,442.122,700.902,2725.599,182.032,166.108,730.66
20140921,1700,62.384,77.439,292.415,360.646,342.745,1371.087,258.501,370.914,1212.774,92.819,91.754,418.812
20140921,1800,33.524,32.566,113.101,128.622,145.39,584.873,86.264,133.171,447.054,36.8,44.864,164.761
20140921,1900,0,0,0,0,0,0,0,0,0,0,0,0
20140921,2000,0,0,0,0,0,0,0,0,0,0,0,0
20140921,2100,0,0,0,0,0,0,0,0,0,0,0,0
20140921,2200,0,0,0,0,0,0,0,0,0,0,0,0
20140921,2300,0,0,0,0,0,0,0,0,0,0,0,0
20140922,0000,0,0,0,0,0,0,0,0,0,0,0,0
20140922,0100,0,0,0,0,0,0,0,0,0,0,0,0
20140922,0200,0,0,0,0,0,0,0,0,0,0,0,0
20140922,0300,0,0,0,0,0,0,0,0,0,0,0,0
20140922,0400,0,0,0,0,0,0,0,0,0,0,0,0
20140922,0500,0,0,0,0,0,0,0,0,0,0,0,0
20140922,0600,0,0,0,0,0,0,0,0,0,0,0,0
20140922,0700,0,0,0,0,0,0,23.92,33.972,128.391,0,0,0
20140922,0800,40.712,38.453,147.997,213.866,265.226,973.507,132.729,259.933,935.485,60.61,71.2,245.196
20140922,0900,107.819,134.024,357.596,494.796,539.317,2197.94,375.602,473.314,1990.886,131.975,120.216,556.559
20140922,1000,145.332,174.443,648.892,789.874,753.361,2882.915,433.804,680.55,2446.386,196.989,186.765,750.887
20140922,1100,206.131,221.138,746.513,929.735,999.661,3819.37,561.55,777.343,3156.248,216.932,239.509,940.792
20140922,1200,208.36,242.64,838.91,847.493,1111.129,4067.553,727.398,1132.999,3921.737,259.47,296.645,1226.283
20140922,1300,206.557,232.849,752.928,1000.158,1084.673,4135.26,699.503,1060.96,3937.757,261.705,283.274,949
20140922,1400,194.513,196.477,720.104,981.859,1046.665,4304.105,577.848,852.587,3238.281,228.043,232.32,981.261
20140922,1500,186.516,174.728,585.29,800.031,926.932,3481.252,575.652,903.6,2806.869,203.43,199,807.148
20140922,1600,152.049,136.839,546.486,621.224,653.719,2552.334,438.29,549.713,2395.239,161,169.262,630.179
20140922,1700,74.915,77.38,268.115,318.929,336.33,1324.607,215.493,319.624,1208.46,92.319,97.221,396.334
20140922,1800,29.944,31.242,115.247,118.609,126.221,437.953,71.323,125.041,360.527,42.429,40.722,156.857
20140922,1900,0,0,0,0,0,0,0,0,0,0,0,0
20140922,2000,0,0,0,0,0,0,0,0,0,0,0,0
20140922,2100,0,0,0,0,0,0,0,0,0,0,0,0
20140922,2200,0,0,0,0,0,0,0,0,0,0,0,0
20140922,2300,0,0,0,0,0,0,0,0,0,0,0,0
20140923,0000,0,0,0,0,0,0,0,0,0,0,0,0
20140923,0100,0,0,0,0,0,0,0,0,0,0,0,0
20140923,0200,0,0,0,0,0,0,0,0,0,0,0,0
20140923,0300,0,0,0,0,0,0,0,0,0,0,0,0
20140923,0400,0,0,0,0,0,0,0,0,0,0,0,0
20140923,0500,0,0,0,0,0,0,0,0,0,0,0,0
20140923,0600,0,0,0,0,0,0,0,0,0,0,0,0
20140923,0700,0,0,0,0,0,0,30.697,46.74,161.171,0,0,0
20140923,0800,48.561,52.159,165.908,212.56,202.114,873.258,209.375,335.134,1115.3,57.765,57.646,244.339
20140923,0900,105.655,126.808,380.277,455.826,421.445,1625.51,441.474,552.159,2411.1,126.653,135.319,468.59
20140923,1000,173.192,200.438,670.247,698.8,742.405,3430.163,479.452,670.779,2476.367,145.817,155.255,573.895
20140923,1100,197.865,240.389,764.643,999.363,1100.469,4280.2,657.189,875.797,3355.937,179.82,178.088,678.262
20140923,1200,214.722,224.028,811.04,1121.302,1109.414,5066.02,861.4,1191.617,4120.675,169.203,190.489,718.49
20140923,1300,209.855,262.911,793.992,1130.591,1190.514,4863.968,806.263,1286.455,4281.517,189.973,195.237,785.344
20140923,1400,226.603,253.79,935.028,951.16,1053.608,4150.082,762.943,1227.132,4080.408,187.611,193.129,691.32
20140923,1500,173.263,175.41,579.756,750.621,906.874,3511.217,642.106,980.472,3848.739,165.217,156.6,642.662
20140923,1600,109.579,120.941,436.165,608.25,601.84,2617.294,470.379,612.296,2617.678,109.777,113.349,350.475
20140923,1700,66.052,67.365,235.619,340.137,349.22,1153.588,242.227,345.811,1361.75,64.72,65.511,258.311
20140923,1800,16.919,23.567,68.091,121.758,117.853,471.938,61.415,105.194,374.518,35.051,34.348,125.173
20140923,1900,0,0,0,0,0,0,0,0,0,0,0,0
20140923,2000,0,0,0,0,0,0,0,0,0,0,0,0
20140923,2100,0,0,0,0,0,0,0,0,0,0,0,0
20140923,2200,0,0,0,0,0,0,0,0,0,0,0,0
20140923,2300,0,0,0,0,0,0,0,0,0,0,0,0
20140924,0000,0,0,0,0,0,0,0,0,0,0,0,0
20140924,0100,0,0,0,0,0,0,0,0,0,0,0,0
20140924,0200,0,0,0,0,0,0,0,0,0,0,0,0
20140924,0300,0,0,0,0,0,0,0,0,0,0,0,0
20140924,0400,0,0,0,0,0,0,0,0,0,0,0,0
20140924,0500,0,0,0,0,0,0,0,0,0,0,0,0
20140924,0600,0,0,0,0,0,0,0,0,0,0,0,0
20140924,0700,0,0,0,0,0,0,15.293,27.571,92.014,0,0,0
20140924,0800,33.892,42.007,133.301,261.334,253.419,1045.103,169.266,250.478,882.17,41.86,47.393,183.67
20140924,0900,79.711,88.364,313.546,584.594,603.181,2258.029,314.132,486.187,1676.414,126.294,125.125,498.122
20140924,1000,101.652,115.012,467.478,795.787,857.854,3290.311,415.106,665.727,2536.808,180.77,191.836,761.085
20140924,1100,153.522,174.803,537.826,1071.276,933.262,4083.905,559.864,871.14,2552.971,217.863,217.302,912.6
20140924,1200,180.229,175.973,700.611,1130.711,1036.828,4025.431,570.655,811.2,3105.524,241.23,244.179,922.491
20140924,1300,194.042,210.999,756.422,1051.263,1027.493,4281.508,497.84,716.274,2825.172,227.28,241.433,887.897
20140924,1400,197.185,245.799,765.075,983.353,1047.325,4374.394,368.989,610.704,2092.478,206.089,214.159,713.983
20140924,1500,170.247,171.689,578.407,875.323,866.995,3400.329,305.747,416.403,1764.022,176.184,191.699,729.768
20140924,1600,113.927,109.579,345.781,613.92,599.848,2572.061,200.9,315.952,1217.106,161.474,172.573,673.522
20140924,1700,63.896,67.907,204.945,289.394,280.792,1271.299,176.57,241.763,989.275,88.383,108.747,388.661
20140924,1800,22.505,21.526,79.217,112.721,106.864,452.081,0.001,0,0.004,39.45,36.684,151.506
20140924,1900,0,0,0,0,0,0,0,0,0,0,0,0
20140924,2000,0,0,0,0,0,0,0,0,0,0,0,0
20140924,2100,0,0,0,0,0,0,0,0,0,0,0,0
20140924,2200,0,0,0,0,0,0,0,0,0,0,0,0
20140924,2300,0,0,0,0,0,0,0,0,0,0,0,0
20140925,0000,0,0,0,0,0,0,0,0,0,0,0,0
20140925,0100,0,0,0,0,0,0,0,0,0,0,0,0
20140925,0200,0,0,0,0,0,0,0,0,0,0,0,0
20140925,0300,0,0,0,0,0,0,0,0,0,0,0,0
20140925,0400,0,0,0,0,0,0,0,0,0,0,0,0
20140925,0500,0,0,0,0,0,0,0,0,0,0,0,0
20140925,0600,0,0,0,0,0,0,0,0,0,0,0,0
20140925,0700,0,0,0,0,0,0,35.927,43.606,173.611,0,0,0
20140925,0800,52.525,64.069,204.838,220.125,235.692,810.23,221.766,309.018,1162.173,62.271,60.003,244.613
20140925,0900,115.243,135.271,455.35,516.061,531.382,2215.577,396.122,584.758,2460.598,143.733,139.702,640.351
20140925,1000,166.639,173.251,576.456,682.828,777.924,3451.157,528.34,807.762,2775.794,144.065,179.65,600.174
20140925,1100,147.639,158.626,592.613,1048.93,1060.454,3816.857,491.958,621.405,2360.308,162.839,179.559,663.4
20140925,1200,143.186,158.137,516.165,985.258,1148.619,4445.972,292.915,406.661,1397.692,175.523,171.307,669.506
20140925,1300,122.027,116.211,423.482,998.615,1106.509,4693.253,205.106,251.094,919.911,188.392,197.166,742.515
20140925,1400,98.397,99.552,283.646,907.818,1015.502,3842.293,208.293,321.463,1030.328,200.906,197.517,766.911
20140925,1500,58.806,62.563,173.323,764.595,809.989,3021.246,174.204,210.655,962.048,199.846,207.763,803.601
20140925,1600,64.573,66.05,273.8,571.123,600.995,2187.236,134.239,212.568,807.17,135.497,146.486,535.689
20140925,1700,30.922,44.17,145.419,360.78,328.62,1389.946,126.919,170.332,715.896,102.205,93.863,391.705
20140925,1800,12.208,10.048,25.968,105.819,109.982,470.784,0.088,0.036,0.179,37.477,36.969,148.484
20140925,1900,0,0,0,0,0,0,0,0,0,0,0,0
20140925,2000,0,0,0,0,0,0,0,0,0,0,0,0
20140925,2100,0,0,0,0,0,0,0,0,0,0,0,0
20140925,2200,0,0,0,0,0,0,0,0,0,0,0,0
20140925,2300,0,0,0,0,0,0,0,0,0,0,0,0
20140926,0000,0,0,0,0,0,0,0,0,0,0,0,0
20140926,0100,0,0,0,0,0,0,0,0,0,0,0,0
20140926,0200,0,0,0,0,0,0,0,0,0,0,0,0
20140926,0300,0,0,0,0,0,0,0,0,0,0,0,0
20140926,0400,0,0,0,0,0,0,0,0,0,0,0,0
20140926,0500,0,0,0,0,0,0,0,0,0,0,0,0
20140926,0600,0,0,0,0,0,0,0,0,0,0,0,0
20140926,0700,0,0,0,0,0,0,21.574,32.121,128.471,0,0,0
20140926,0800,35.651,36.266,146.126,245.355,239.356,1192.175,187.504,246.126,1081.928,35.938,34.321,150.645
20140926,0900,99.295,105.35,350.831,482.185,563.699,2101.736,344.31,503.547,1992.782,78.636,83.278,279.151
20140926,1000,141.346,185.643,532.603,693.813,807.683,3233.954,418.621,626.69,2325.618,91.194,94.682,339.907
20140926,1100,197.142,241.813,829.385,988.403,918.304,3915.197,365.109,566.362,1884.026,168.58,176.326,667.566
20140926,1200,242.813,262.676,845.659,1017.668,1127.301,4448.422,309.741,442.843,1701.074,223.088,231.871,856.091
20140926,1300,250.449,233.877,955.528,922.499,1093.023,4438.257,330.791,469.829,1878.078,255.161,252.57,1123.295
20140926,1400,241.636,238.219,837.655,1059.037,996.555,4163.137,309.677,403.501,1618.932,215.258,241.008,858.498
20140926,1500,164.219,207.317,754.59,759.1,742.53,3563.079,252.745,407.729,1345.719,180.081,182.825,747.398
20140926,1600,122.43,150.779,532.863,482.626,631.102,2465.256,213.855,257.558,985.2,80.297,79.616,330.213
20140926,1700,55.257,60.004,237.745,360.596,343.134,1541.187,148.598,194.724,792.801,44.746,41.383,175.527
20140926,1800,0.464,0.419,1.536,94.583,103.105,443.522,0,0,0,0,0,0
20140926,1900,0,0,0,0,0,0,0,0,0,0,0,0
20140926,2000,0,0,0,0,0,0,0,0,0,0,0,0
20140926,2100,0,0,0,0,0,0,0,0,0,0,0,0
20140926,2200,0,0,0,0,0,0,0,0,0,0,0,0
20140926,2300,0,0,0,0,0,0,0,0,0,0,0,0
20140927,0000,0,0,0,0,0,0,0,0,0,0,0,0
20140927,0100,0,0,0,0,0,0,0,0,0,0,0,0
20140927,0200,0,0,0,0,0,0,0,0,0,0,0,0
20140927,0300,0,0,0,0,0,0,0,0,0,0,0,0
20140927,0400,0,0,0,0,0,0,0,0,0,0,0,0
20140927,0500,0,0,0,0,0,0,0,0,0,0,0,0
20140927,0600,0,0,0,0,0,0,0,0,0,0,0,0
20140927,0700,0,0,0,0,0,0,5.873,6.397,27.754,0,0,0
20140927,0800,19.927,23.619,75.197,199.507,205.088,867.395,60.505,79.509,314.38,27.716,32.033,126.468
20140927,0900,60.624,70.934,238.105,441.41,462.079,1821.231,208.871,337.243,1165.141,38.592,47.179,201.605
20140927,1000,96.216,121.707,477.401,760.101,705.874,2726.198,433.462,598.258,2729.129,57.991,60.429,213.543
20140927,1100,164.041,156.971,640,774.699,761.876,2988.442,596.584,891.493,3294.174,58.713,59.004,229.205
20140927,1200,159.829,175.835,702.763,948.861,988.598,4155.477,630.613,1129.705,3622.232,115.006,122.337,455.823
20140927,1300,97.683,110.109,384.344,950.081,962.111,3753.041,623.05,872.777,2961.612,269.554,246.203,970.471
20140927,1400,100.921,115.365,392.526,827.024,879.023,3809.335,541.144,743.783,3134.223,254.209,257.328,921.581
20140927,1500,111.954,106.104,356.379,764.727,670.015,2856.202,470.82,690.106,3027.023,182.005,201.493,706.685
20140927,1600,87.87,102.895,261.758,588.708,581.384,2531.028,339.806,503.281,2286.664,126.376,133.488,486.27
20140927,1700,50.524,67.208,167.662,302.915,291.535,1292.124,198.863,286.892,1061.662,78.974,77.478,307.526
20140927,1800,19.64,20.856,67.447,109.215,95.035,403.447,35.14,54.121,150.243,33.992,36.198,140.161
20140927,1900,0,0,0,0,0,0,0,0,0,0,0,0
20140927,2000,0,0,0,0,0,0,0,0,0,0,0,0
20140927,2100,0,0,0,0,0,0,0,0,0,0,0,0
20140927,2200,0,0,0,0,0,0,0,0,0,0,0,0
20140927,2300,0,0,0,0,0,0,0,0,0,0,0,0
20140928,0000,0,0,0,0,0,0,0,0,0,0,0,0
20140928,0100,0,0,0,0,0,0,0,0,0,0,0,0
20140928,0200,0,0,0,0,0,0,0,0,0,0,0,0
20140928,0300,0,0,0,0,0,0,0,0,0,0,0,0
20140928,0400,0,0,0,0,0,0,0,0,0,0,0,0
20140928,0500,0,0,0,0,0,0,0,0,0,0,0,0
20140928,0600,0,0,0,0,0,0,0,0,0,0,0,0
20140928,0700,0,0,0,0,0,0,0,0,0,0,0,0
20140928,0800,56.699,57.119,217.792,237.904,203.66,929.824,111.724,154.663,491.992,55.886,62.717,259.94
20140928,0900,122.565,127.731,460.542,463.547,510.028,2198.468,295.786,428.991,1531.074,132.398,129.266,542.149
20140928,1000,181.491,176.869,624.756,680.905,745.104,2807.441,497.902,739.426,2780.709,190.499,194.135,728.34
20140928,1100,231.667,231.98,813.601,737.025,909.29,3417.734,569.056,892.14,3496.682,226.647,218.097,902.557
20140928,1200,242.172,271.876,912.59,1014.775,934.273,4290.465,720.777,1020.613,3923.649,260.349,266.353,1081.131
20140928,1300,219.204,255.325,920.196,930.471,1004.199,3558.315,659.233,975.696,3818.222,279.874,290.302,1080.782
20140928,1400,244.055,264.482,881.97,937.668,815.145,3577.195,645.68,825.861,3203.307,250.383,284.56,1240.358
20140928,1500,191.508,204.628,760.61,687.68,822.945,2819.667,548.202,771.782,2695.766,205.353,198.233,862.957
20140928,1600,141.154,159.474,585.122,638.557,503.925,2485.388,348.104,661.933,2177.664,147.17,159.068,665.396
20140928,1700,72.932,84.29,310.839,319.33,300.268,1211.331,229.163,315.592,1271.926,98.006,101.074,418.693
20140928,1800,23.362,29.959,102.745,77.015,95.88,353.903,0.051,0.03,0.108,37.121,33.756,129.554
20140928,1900,0,0,0,0,0,0,0,0,0,0,0,0
20140928,2000,0,0,0,0,0,0,0,0,0,0,0,0
20140928,2100,0,0,0,0,0,0,0,0,0,0,0,0
20140928,2200,0,0,0,0,0,0,0,0,0,0,0,0
20140928,2300,0,0,0,0,0,0,0,0,0,0,0,0
20140929,0000,0,0,0,0,0,0,0,0,0,0,0,0
20140929,0100,0,0,0,0,0,0,0,0,0,0,0,0
20140929,0200,0,0,0,0,0,0,0,0,0,0,0,0
20140929,0300,0,0,0,0,0,0,0,0,0,0,0,0
20140929,0400,0,0,0,0,0,0,0,0,0,0,0,0
20140929,0500,0,0,0,0,0,0,0,0,0,0,0,0
20140929,0600,0,0,0,0,0,0,0,0,0,0,0,0
20140929,0700,0,0,0,0,0,0,0,0,0,0,0,0
20140929,0800,52.858,57.595,198.682,213.454,217.373,953.586,204.872,309.018,1152.166,56.971,58.385,212.703
20140929,0900,132.462,133.414,459.413,522.915,479.25,2006.817,427.4,513.148,2319.674,126.357,124.901,506.536
20140929,1000,193.024,201.612,660.332,614.002,615.267,2708.995,572.521,832.848,2968.559,184.087,183.678,707.168
20140929,1100,199.011,249.689,802.418,723.456,709.546,2786.497,670.566,825.564,3776.608,221.326,258.586,944.315
20140929,1200,257.067,245.969,969.598,798.3,878.407,3321.918,664.16,850.2,3731.945,267.777,270.601,1059.109
20140929,1300,266.49,273.402,878.401,865.508,903.231,3909.772,683.489,1033.548,3407.795,256.088,257.199,1137.67
20140929,1400,231.796,276.676,890.214,773.727,860.34,3477.589,596.165,957.646,3490.493,241.141,269.169,917.505
20140929,1500,159.661,184.907,679.98,695.713,600.976,2797.905,445.234,783.467,2885.769,210.511,208.738,963.458
20140929,1600,130.68,143.785,503.231,457.042,533.886,2189.798,374.283,553.1,1782.955,164.577,151.967,573.776
20140929,1700,70.439,78.101,242.98,305.875,310.178,1205.584,198.161,248.84,1077.234,80.488,89.257,341.139
20140929,1800,29.486,29.092,95.491,87.866,100.534,328.961,40.567,63.356,270.419,30.737,33.948,130.11
20140929,1900,0,0,0,0,0,0,0,0,0,0,0,0
20140929,2000,0,0,0,0,0,0,0,0,0,0,0,0
20140929,2100,0,0,0,0,0,0,0,0,0,0,0,0
20140929,2200,0,0,0,0,0,0,0,0,0,0,0,0
20140929,2300,0,0,0,0,0,0,0,0,0,0,0,0
20140930,0000,0,0,0,0,0,0,0,0,0,0,0,0
20140930,0100,0,0,0,0,0,0,0,0,0,0,0,0
20140930,0200,0,0,0,0,0,0,0,0,0,0,0,0
20140930,0300,0,0,0,0,0,0,0,0,0,0,0,0
20140930,0400,0,0,0,0,0,0,0,0,0,0,0,0
20140930,0500,0,0,0,0,0,0,0,0,0,0,0,0
20140930,0600,0,0,0,0,0,0,0,0,0,0,0,0
20140930,0700,0,0,0,0,0,0,0,0,0,0,0,0
20140930,0800,51.419,52.46,189.603,147.462,156.354,637.579,191.275,268.605,1070.114,58.567,56.647,219.699
20140930,0900,115.527,123.78,472.47,322.451,332.488,1527.158,408.094,546.434,2389.764,124.769,134.648,541.136
20140930,1000,179.54,180.299,709.175,502.241,537.826,2179.209,476.341,663.986,2930.485,185.725,208.532,690.026
20140930,1100,196.598,219.803,816.834,536.858,587.67,2723.169,554.184,702.553,2659.915,262.5,235.652,984.11
20140930,1200,247.536,263.713,922.339,851.965,717.575,2756.4,653.328,865.981,3558.04,250.162,266.897,971.058
20140930,1300,216.481,239.366,934.833,899.228,874.605,3757.029,639.594,874.219,3062.667,261.457,276.489,948.077
20140930,1400,219.754,229.22,792.947,890.417,925.677,3576.209,513.127,785.474,3107.008,217.459,260.054,990.248
20140930,1500,185.889,189.947,687.643,742.57,650.62,2967.073,443.252,671.821,2317.124,207.464,195.344,760.134
20140930,1600,128.99,142.877,522.821,579.121,554.21,2043.803,317.79,507.671,1780.999,145.192,146.245,657.712
20140930,1700,71.807,81.058,243.003,302.694,298.718,1317.16,180.424,275.712,988.082,84.606,94.894,350.315
20140930,1800,27.84,30.629,102.515,3.088,2.027,7.984,0,0,0,31.037,34.017,136.362
20140930,1900,0,0,0,0,0,0,0,0,0,0,0,0
20140930,2000,0,0,0,0,0,0,0,0,0,0,0,0
20140930,2100,0,0,0,0,0,0,0,0,0,0,0,0
20140930,2200,0,0,0,0,0,0,0,0,0,0,0,0
20140930,2300,0,0,0,0,0,0,0,0,0,0,0,0
20141001,0000,0,0,0,0,0,0,0,0,0,0,0,0
20141001,0100,0,0,0,0,0,0,0,0,0,0,0,0
20141001,0200,0,0,0,0,0,0,0,0,0,0,0,0
20141001,0300,0,0,0,0,0,0,0,0,0,0,0,0
20141001,0400,0,0,0,0,0,0,0,0,0,0,0,0
20141001,0500,0,0,0,0,0,0,0,0,0,0,0,0
20141001,0600,0,0,0,0,0,0,0,0,0,0,0,0
20141001,0700,0,0,0,0,0,0,0,0,0,0,0,0
20141001,0800,31.593,29.266,107.462,88.971,86.487,383.187,120.309,189.863,624.592,9.194,8.813,34.734
20141001,0900,71.617,74.141,263.971,199.745,207.167,810.319,313.557,513.967,2013.552,34.116,34.039,133.891
20141001,1000,122.086,129.421,443.962,384.507,464.026,1670.098,497.82,826.017,2921.045,59.87,72.8,279.199
20141001,1100,168.814,183.455,626.147,662.642,638.935,2757.768,544.425,846.094,3521.458,107.541,112.31,468.998
20141001,1200,252.16,240.282,854.008,976.76,898.562,3568.38,708.832,971.216,3533.694,254.037,258.298,854.323
20141001,1300,233.215,269.743,998.372,992.513,920.317,3946.791,635.685,927.111,3796.222,269.921,235.492,1029.646
20141001,1400,221.065,236.037,793.938,868.241,877.62,3575.237,603.551,1022.182,3426.73,248.218,245.513,891.225
20141001,1500,179.934,209.494,615.705,678.848,679.143,3472.607,611.662,866.434,3016.841,195.626,213.567,871.753
20141001,1600,139.606,142.686,529.552,503.368,554.476,2176.475,389.554,542.78,2198.261,143.127,149.773,545.954
20141001,1700,83.916,91.179,338.619,343.75,352.115,1369.21,228.16,307.253,1419.745,99.566,109.476,384.693
20141001,1800,26.702,28.464,88.615,52.782,45.006,170.047,0,0,0,30.996,31.413,124.311
20141001,1900,0,0,0,0,0,0,0,0,0,0,0,0
20141001,2000,0,0,0,0,0,0,0,0,0,0,0,0
20141001,2100,0,0,0,0,0,0,0,0,0,0,0,0
20141001,2200,0,0,0,0,0,0,0,0,0,0,0,0
20141001,2300,0,0,0,0,0,0,0,0,0,0,0,0
20141002,0000,0,0,0,0,0,0,0,0,0,0,0,0
20141002,0100,0,0,0,0,0,0,0,0,0,0,0,0
20141002,0200,0,0,0,0,0,0,0,0,0,0,0,0
20141002,0300,0,0,0,0,0,0,0,0,0,0,0,0
20141002,0400,0,0,0,0,0,0,0,0,0,0,0,0
20141002,0500,0,0,0,0,0,0,0,0,0,0,0,0
20141002,0600,0,0,0,0,0,0,0,0,0,0,0,0
20141002,0700,0,0,0,0,0,0,0,0,0,0,0,0
20141002,0800,11.94,12.085,40.494,29.231,31.439,148.625,172.363,233.141,938.391,8.856,11.02,35.301
20141002,0900,37.131,44.081,137.839,125.983,115.998,527.672,414.319,636.755,2059.117,34.457,34.841,145.145
20141002,1000,82.249,107.611,350.944,200.787,212.052,934.028,514.778,800.389,2751.039,68.633,65.511,279.058
20141002,1100,168.43,183.971,712.921,384.7,431.36,1830.942,567.879,839.712,3470.191,147.049,140.539,638.024
20141002,1200,229.731,242.89,867.668,930.042,802.572,3368.106,678.025,920.012,3970.653,243.747,284.724,954.664
20141002,1300,242.193,237.624,758.373,854.428,972.483,3137.909,662.577,1012.654,3728.376,254.188,279.483,986.409
20141002,1400,215.05,228.804,775.829,717.315,903.435,3259.62,643.541,841.349,3328.843,212.332,236.181,944.424
20141002,1500,185.441,195.757,699.849,485.138,534.223,1868.257,542.495,764.397,2887.501,189.933,244.993,825.972
20141002,1600,135.379,139.548,521.865,302.669,340.916,1131.206,388.662,643.941,2218.146,126.739,169.345,645.877
20141002,1700,81.349,82.946,318.354,290.087,313.956,1421.965,218.252,353.705,1339.337,89.145,96.085,411.473
20141002,1800,23.414,27.688,115.05,103.549,110.085,380.611,0,0,0.007,29.025,39.03,125.367
20141002,1900,0,0,0,0,0,0,0,0,0,0,0,0
