,DATE,TIME,DUAL_00004,DUAL_00030,DUAL_00105,DUAL_00136,DUAL_00176,DUAL_00439,DUAL_00509,DUAL_00555,DUAL_00577,DUAL_00647,DUAL_00651,DUAL_00672,DUAL_00704,DUAL_00736,DUAL_00745,DUAL_00805,DUAL_00831,DUAL_00896,DUAL_00903,DUAL_00906,DUAL_00945,DUAL_01008,DUAL_01047,DUAL_01097,DUAL_01115,DUAL_01117,DUAL_01136,DUAL_01158,DUAL_01161,DUAL_01162,DUAL_01217,DUAL_01233,DUAL_01238,DUAL_01309,DUAL_01336,DUAL_01348,DUAL_01403,DUAL_01475,DUAL_01487,DUAL_01488,DUAL_01545,DUAL_01618,DUAL_01633,DUAL_01713,DUAL_01715,DUAL_01720,DUAL_01908,DUAL_01914,DUAL_01919,DUAL_01923,DUAL_01957,DUAL_01980,DUAL_01992,DUAL_01999,DUAL_02010,DUAL_02062,DUAL_02101,DUAL_02134,DUAL_02154,DUAL_02168,DUAL_02173,DUAL_02279,DUAL_02326,DUAL_02338,DUAL_02346,DUAL_02351,DUAL_02405,DUAL_02416,DUAL_02436,DUAL_02437,DUAL_02512,DUAL_02536,DUAL_02548,DUAL_02560,DUAL_02638,DUAL_02688,DUAL_02695,DUAL_02723,DUAL_02740,DUAL_02759,DUAL_02791,DUAL_02804,DUAL_02864,DUAL_02870,DUAL_02916,DUAL_02925,DUAL_02946,DUAL_03005,DUAL_03022,DUAL_03061,DUAL_03062,DUAL_03075,DUAL_03116,DUAL_03188,DUAL_03202,DUAL_03225,DUAL_03236,DUAL_03284,DUAL_03397,DUAL_03399,DUAL_03405,DUAL_03415,DUAL_03443,DUAL_03480,DUAL_03511,DUAL_03839,DUAL_03846,DUAL_04051,DUAL_04156,DUAL_04433,DUAL_04458,DUAL_04515,DUAL_04553,DUAL_04657,DUAL_04671,DUAL_04753,DUAL_04779,DUAL_04831,DUAL_04927,DUAL_04946,DUAL_04963,DUAL_04971,DUAL_05018,DUAL_05044,DUAL_05198,DUAL_05366,DUAL_05375,DUAL_05417,DUAL_05516,DUAL_05597,DUAL_05718,DUAL_05726,DUAL_05790,DUAL_05804,DUAL_05892,DUAL_05922,DUAL_05961,DUAL_06003,DUAL_06025
2020,20200909,1100,14.971,16.682,20.697,10.596,10.624,10.023,11.189,5.819,4.828,4.37,5.904,5.868,4.818,5.337,4.481,3.178,5.189,4.077,5.199,5.557,5.398,4.515,7.229,36.14,5.211,6.456,4.679,39.432,37.974,6.917,3.039,3.834,8.293,40.379,5.508,3.617,5.683,5.994,4.783,6.334,38.548,2.889,0.802,34.145,37.421,9.135,2.589,4.994,4.95,9.96,1.276,1.492,8.206,2.651,3.905,6,1.902,2.236,4.936,3.536,2.633,1.783,6.852,3.381,11.897,39.465,26.814,2.586,41.661,20.559,5.311,5.696,7.317,2.8,5.662,26.942,2.47,19.02,40.742,1.242,1.646,3.379,5.295,37.577,36.186,6.158,4.431,15.056,5.19,1.421,1.258,7.051,8.435,1.75,9.489,6.014,25.939,11.778,13.16,1.753,2.995,1.198,5.568,23.342,7.088,9.059,0.907,12.659,5.874,17.548,18.706,27.734,29.642,17.635,4.022,21.151,23.969,14.297,32.312,23.677,17.406,20.563,20.211,28.832,30.26,23.945,30.72,21.838,26.283,27.758,37.703,34.389,24.852,31.064,27.332,35.436,37.932,28.268,23.271
2020,20200909,1200,12.156,18.249,15.952,12.12,11.822,14.22,15.262,7.09,6.598,5.038,5.544,7.136,7.291,6.589,5.553,6.365,6.464,4.486,6.735,9.434,6.494,6.599,3.908,37.98,6.349,10.67,7.461,37.016,38.821,5.415,3.613,5.607,9.355,36.22,7.543,4.52,2.321,3.096,1.374,10.355,35.518,5.343,1.067,36.95,7.908,1.346,6.506,14.989,6.712,34.913,4.621,7.369,4.527,5.19,4.375,4.652,4.742,2.663,1.358,5.11,1.503,6.42,9.035,4.287,12.583,38.248,20.003,8.944,39.049,33.914,2.466,1.776,1.22,4.35,3.456,35.335,2.373,19.277,39.93,1.645,2.252,2.511,6.53,38.207,37.118,4.398,5.77,11.194,3.365,5.983,1.602,9.419,8.996,4.921,6.503,7.691,13.936,7.892,7.459,2.212,1.542,2.75,6.83,15.676,13.859,11.87,3.569,15.555,3.704,26.603,16.261,29.069,38.308,21.116,6.142,24.103,14.032,14.716,33.624,15.007,23.652,19.119,31.771,35.86,31.669,30.075,22.315,38.645,18.193,34.761,34.724,36.812,16.177,25.93,35.656,21.689,25.838,19.95,29.498
2020,20200909,1300,32.986,39.686,40.316,15.387,15.375,2.226,9.793,7.969,7.255,6.816,8.325,8.341,7.73,7.54,5.888,8.93,5.846,7.345,6.72,8.716,8.162,7.406,5.049,37.724,6.045,10.323,4.272,35.97,36.046,5.472,8.364,5.889,8.432,37.149,8.202,7.606,8.796,8.63,11.32,7.583,40.176,8.419,2.254,34.266,28.052,14.433,7.655,9.643,6.679,33.985,8.406,4.019,3.134,7.791,5.689,11.49,5.07,7.539,4.658,7.574,4.545,5.431,8.472,4.481,1.149,36.966,16.148,8.175,39.144,25.27,2.553,4.605,9.565,3.209,4.819,35.578,4.32,30.323,37.367,3.218,1.13,4.131,7.466,38.477,36.936,6.78,4.527,8.669,2.56,6.311,3.425,9.102,7.876,5.172,8.077,8.181,9.574,6.736,1.005,3.84,2.564,3.492,4.474,13.683,10.707,9.314,2.978,15.454,4.698,35.21,16.758,29.803,37.481,16.746,7.697,29.062,18.772,14.826,26.466,24.817,19.174,10.097,20.046,31.19,28.01,20.895,27.654,24.725,16.658,33.585,37.494,23.172,25.366,28.585,36.882,12.336,31.359,20.172,27.966
2020,20200909,1400,40.707,17.929,38.55,39.267,14.033,13.334,9.543,7.715,7.495,7.756,7.487,9.846,8.05,6.802,6.358,7.795,6.52,8.579,7.352,8.104,8.21,9.318,9.316,38.395,5.893,10.485,8.498,36.714,39.004,8.236,8.58,6.468,9.234,36.466,8.907,6.869,7.496,6.81,9.682,7.949,37.663,5.898,2.516,28.949,35.854,19.114,7.391,38.775,8.696,33.052,6.147,7.426,8.916,4.896,4.779,6.483,2.132,11.435,3.039,5.595,5.769,6.34,7.264,5.701,8.774,34.17,14.005,7.92,35.862,14.462,10.822,7.866,8.129,3.069,5.329,34.738,3.561,35.482,37.903,5.358,3.877,5.572,9.071,39.795,36.828,6.724,6.234,0.778,2.823,4.749,3.63,6.087,7.326,7.926,3.82,4.909,24.569,6.571,3.11,3.221,2.415,2.039,1.373,13.872,7.91,7.993,1.23,18.379,4.156,17.707,9.77,35.219,36.655,22.794,6.697,22.099,18.953,19.21,17.763,30.293,17.204,9.932,21.362,20.86,16.704,22.877,20.973,20.978,28.312,34.428,39.324,17.99,20.225,32.931,37.804,19.267,34.04,28.388,23.709
2020,20200909,1500,45.505,9.812,36.286,21.013,17.098,12.936,7.633,6.776,6.391,7.449,7.474,8.224,6.534,6.748,5.244,8.662,6.256,5.759,7.466,8.549,7.968,8.473,8.399,36.331,5.441,10.037,8.326,38.102,40.51,6.006,5.309,6.092,6.794,36.386,7.833,5.422,8.39,7.315,8.758,10.901,36.451,7.216,8.381,35.769,35.619,15.928,6.268,36.093,7.549,7.061,7.73,7.164,9.287,3.281,5.743,7.818,6.271,2.274,5.769,5.692,5.73,3.171,10.341,5.637,10.578,35.985,8.296,6.588,35.96,8.978,6.66,10.457,8.49,9.306,5.142,32.149,8.363,34.758,38.631,4.675,2.994,7.189,6.209,33.948,35.811,1.571,5.091,2.015,2.077,4.745,4.453,3.897,2.692,7.723,6.083,4.348,25.723,4.534,5.558,3.424,1.856,1.877,1.954,24.993,7.259,6.637,1.795,10.001,2.191,33.936,11.705,35.323,39.337,12.727,7.159,39.508,20.395,18.979,21.534,18.577,15.758,12.956,16.086,18.998,15.942,18.294,20.85,13.921,17.738,34.243,35.169,35.797,19.634,16.359,35.1,17.355,16.344,10.303,30.799
2020,20200909,1600,9.364,7.534,41.746,7.951,38.46,7.992,5.308,5.285,4.834,6.172,5.86,5.541,4.611,4.509,4.484,6.208,4.94,5.754,4.777,6.53,5.652,7.274,5.674,32.875,4.396,5.653,5.89,36.531,32.49,5.65,4.725,4.368,5.476,36.251,5.497,4.605,5.659,5.194,6.063,8.708,34.07,6.056,7.856,31.911,24.466,10.127,4.931,24.822,6.006,35.781,6.749,6.053,6.773,5.541,7.434,6.627,6.519,21.428,4.884,2.249,6.871,4.945,9.374,4.911,5.605,36.19,29.349,7.317,37.925,14.742,5.874,6.491,4.965,5.811,4.055,35.936,7.227,22.346,33.146,4.077,4.972,4.218,7.809,32.572,30.555,4.736,5.828,2.554,3.997,3.422,3.478,4.621,6.288,5.323,3.616,3.741,22.499,2.571,3.407,4.089,2.809,1.483,3.248,34.24,5.367,2.959,4.835,7.88,1.801,33.206,7.677,34.33,36.067,7.283,3.495,34.834,14.048,4.521,22.569,6.288,3.801,10.018,9.02,14.937,11.951,10.513,30.022,10.188,9.779,22.587,36.434,32.081,8.032,9.358,10.662,19.692,21.518,18.678,10.938
2020,20200909,1700,30.792,5.696,7.765,6.316,34.156,6.463,5.381,4.967,4.829,5.937,5.14,4.875,5.133,6.387,5.682,5.736,5.094,6.757,4.947,6.633,5.67,7.559,6.354,25.41,5.052,7.347,6.888,31.622,27.821,5.313,6.758,5.409,6.242,30.815,5.892,4.903,7.265,5.341,5.596,8.866,31.399,7.419,8.583,31.088,22.118,8.766,6.533,29.028,7.79,29.916,8.148,6.473,6.512,8.062,8.242,6.602,6.935,20.523,7.013,6.777,8.309,5.257,7.721,5.258,9.5,22.846,19.358,8.507,26.105,7.527,6.364,5.778,5.868,6.386,6.694,30.012,7.763,16.82,28.929,6.421,7.04,6.344,6.092,27.579,22.709,7.426,6.255,7.365,7.637,7.52,7.335,7.917,6.853,6.442,8.025,6.567,23.359,6.814,6.832,7.033,5.527,5.829,0,16.465,6.982,7.82,5.45,6.109,0,10.703,10.19,28.362,28.108,9.073,0,30.51,11.341,11.073,20.39,13.66,14.626,7.157,12.004,17.817,19.594,10.522,15.547,24.535,14.582,12.894,24.664,28.055,9.238,16.243,13.371,30.062,25.745,21.495,14.853
2020,20200909,1800,17.556,8.529,14.587,6.95,16.281,6.216,8.607,5.94,6.552,6.922,7.015,9.874,7.498,8.726,4.623,7.16,7.077,7.932,7.759,8.05,8.138,7.281,7.575,9.83,6.383,7.247,6.261,8.461,11.19,6.818,6.482,5.975,8.331,14.326,6.68,7.01,8.084,6.138,11.305,7.661,12.777,6.407,0,11.676,9.521,0,7.319,10.958,1.046,8.31,7.388,8.704,7.526,11.531,8.097,6.885,8.422,10.03,8.7,8.074,6.244,0,6.506,9.097,0,0,0,5.561,11.538,0,7.42,6.299,0.386,8.553,8.248,10.138,6.478,9.318,11.52,10.067,9.37,6.237,0.958,10.414,14.337,0,6.635,0,11.442,5.673,9.053,6.888,0,5.786,0,3.814,14.149,0,0,2.302,9.493,6.803,0.178,10.063,0,0,4.43,0,0,7.462,5.518,13.914,11.825,6.915,0,9.968,7.551,8.069,7.392,7.514,7.109,0,10.135,7.95,9.96,6.959,7.712,11.417,6.267,0.165,8.748,9.61,7.876,6.498,7.114,8.965,12.326,6.764,7.084
2020,20200909,1900,9.898,0,0,0,11.638,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020,20200909,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020,20200909,2100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020,20200909,2200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020,20200909,2300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020,20200910,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020,20200910,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020,20200910,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020,20200910,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020,20200910,400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020,20200910,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020,20200910,600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020,20200910,700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.262,0,0,0,0,0,0.648,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.354,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0.306,0.325,0,0.067,0.095,1.219,0.735,0,0.071
2020,20200910,800,0.704,0.948,0,0,0.27,0,0,0.21,0,0,0,0.274,0,0,0.392,0,0.296,0.407,0.388,0.358,0.311,0,0,0.33,0.298,0.56,0,0.951,1.224,0.36,0,0.333,0.357,0.598,0.356,0.338,0,0.352,0.361,0.207,3.585,0,0.378,0.448,0.429,0.266,0.413,0.557,0.364,0.177,0,0.444,0.419,0.278,0,0.327,0.544,0.341,0,0.227,0,0.443,0.228,0.316,0.394,0.348,0.282,0.455,1.854,0.311,0.515,0.355,0.178,0.508,0.254,0.27,0.38,0.32,5.996,0.526,0,0.483,0.1,0.622,1.826,0.372,0.569,0,0.36,0,0.553,0.47,0.796,0.341,0.063,0.349,1.017,0,0,0.448,0.476,0.714,0.404,0.467,0,0.865,0.472,0,0.363,0.746,0.278,1.951,13.284,0.292,0.797,0.952,0.27,0.785,1.455,2.453,0.843,0.72,6.551,1.192,1.709,0.24,0.527,1.269,1.853,1.806,4.035,12.59,1.699,2.518,2.134,9.863,15.13,0.797,1.189
2020,20200910,900,1.994,2.222,3.722,1.907,2.808,1.937,3.485,0.954,0.532,0.905,1.475,1.88,1.039,0.787,0.858,0.72,1.645,1.743,2.717,0.669,2.546,1.342,0.527,4.964,2.793,5.915,0.596,4.159,8.337,2.861,0.801,2.84,1.981,8.551,2.352,2.371,0.622,1.585,4.598,2.288,12.592,2.125,4.601,3.561,3.433,2.059,2.475,3.563,5.03,3.143,3.905,2.038,3.022,4.279,1.049,2.197,3.21,2.356,3.192,6.142,1.625,4.092,2.125,2.444,4.726,4.103,4.879,1.596,7.36,2.181,3.212,1.625,4.766,3.492,2.524,4.162,3.17,2.262,4.434,1.918,3.523,3.71,3.833,4.637,7.368,6.934,4.126,2.727,3.32,1.708,2.737,2.777,6.277,3.387,1.643,3.426,5.429,3.022,2.942,3.015,4.531,3.29,2.767,4.316,1.361,2.827,3.427,3.759,3.476,5.289,3.196,12.437,13.594,4.953,4.745,5.78,4.746,4.104,5.742,26.227,7.673,4.742,7.613,7.196,8.419,10.632,4.213,10.355,1.406,6.944,25.558,31.726,11.797,12.614,20.569,33.799,7.793,7.917,4.809
2020,20200910,1000,3.192,6.725,5.442,3.73,4.148,5.725,3.26,2.36,1.813,3.955,1.811,4.158,3.17,3.5,1.901,1.357,3.041,1.632,4.534,2.687,4.442,2.75,1.571,9.633,4.732,8.977,1.892,9.027,12.689,2.65,2.422,4.455,4.016,13.098,3.773,4.155,2.434,2.091,6.773,5.516,21.917,3.402,5.462,6.839,5.488,5.454,5.011,7.241,6.016,5.093,7.13,3.168,2.848,5.835,5.956,3.441,3.499,6.712,2.582,8.267,3.068,3.4,6.991,4.322,3.933,8.386,6.707,22.388,11.906,6.014,4.642,4.789,10.845,3.547,3.391,8.375,6.616,5.476,13.949,4.704,3.584,6.998,6.805,10.767,27.431,3.057,8.19,5.276,5.411,4.407,4.418,5.256,6.723,5.471,5.011,5.991,9.964,1.973,4.598,5.831,8.62,6.867,4.891,6.3,4.406,0.912,5.202,4.622,6.853,13.613,5.251,37.994,37.522,13.053,7.847,13.358,7.33,5.999,12.894,32.482,13.118,14.421,36.775,11.861,13.409,18.109,7.903,16.421,16.274,13.435,38.035,22.754,21.32,41.073,40.117,21.031,40.273,17.703,5.874
2020,20200910,1100,10.481,9.88,7.109,7.024,5.518,7.119,2.895,2.392,5.323,2.613,1.413,5.536,3.411,1.965,2.543,1.582,3.486,1.418,5.148,1.477,5.387,2.313,1.842,9.492,4.759,4.796,1.613,9.701,13.69,2.564,5.176,4.615,3.829,41.216,4.62,3.353,1.006,2.757,3.588,3.475,19.83,7.69,4.739,8.462,7.377,5.946,5.096,8.499,7.977,5.475,10.929,3.472,3.677,5.181,4.435,3.797,4.162,7.451,2.744,8.508,3.133,5.418,14.142,5.283,4.436,9.171,6.89,20.975,18.532,9.888,5.019,5.1,4.179,2.83,16.766,9.885,5.453,7.685,34.076,4.75,4.902,5.216,8.168,13.056,35.33,11.244,6.809,6.705,6.073,1.913,5.322,7.831,4.299,5.478,7.214,1.726,12.78,4.699,7.602,8.956,6.588,6.847,4.899,8.1,4.422,7.87,8.201,13.629,7.962,18.487,13.41,37.684,38.092,16.565,8.678,13.522,27.828,8.341,12.659,33.231,14.365,9.699,33.803,13.125,17.45,23.629,12.779,37.471,32.253,15.696,33.503,11.219,10.127,35.409,32.053,39.966,33.868,25.096,5.563
2020,20200910,1200,16.458,10.199,10.545,10.662,8.039,8.456,4.232,5.997,9.748,10.356,6.17,5.114,3.676,4.549,3.393,2.836,4.698,8.019,5.848,1.933,5.921,2.507,3.059,13.319,5.409,8.777,2.009,12.315,39.76,3.299,4.597,4.722,3.615,38.136,4.614,5.102,4.314,2.284,7.421,3.247,37.573,2.984,8.717,8.316,9.032,4.735,5.398,8.959,10.68,7.717,8.292,3.027,2.614,6.718,6.179,4.779,2.319,8.171,6.554,9.006,7.89,9.373,12.881,7.074,9.79,9.384,11.677,7.692,37.494,8.908,7.432,6.074,6.515,3.501,1.86,10.164,4.029,7.493,23.019,3.982,6.544,5.392,9.817,12.031,22.304,12.301,6.241,10.483,4.931,5.844,5.313,13.526,12.968,7.993,6.067,11.424,15.732,3.227,13.732,6.358,6.149,7.331,6.111,8.671,10.61,2.267,11.43,13.209,8.012,23.346,16.237,21.554,31.908,14.341,8.38,18.415,26.064,11.699,11.179,38.052,22.248,11.008,25.193,14.185,37.81,8.186,15.432,36.031,13.197,21.12,32.079,31.915,26.794,36.006,37.747,37.456,38.027,25.562,27.092
2020,20200910,1300,13.392,20.052,11.932,9.844,9.093,9.986,4.525,7.925,8.148,3.43,10.993,6.258,5.447,4.625,5.381,4.146,3.989,1.797,3.542,4.085,3.694,3.338,3.708,11.501,5.123,8.263,2.066,23.303,40.316,4.914,1.731,3.799,3.756,33.626,5.584,7.594,3.904,3.723,5.268,6.06,39.297,4.5,4.517,9.592,9.69,8.62,5.794,9.106,1.6,8.669,9.297,3.155,2.193,6.278,14.883,3.605,3.285,12.777,9.928,14.515,19.777,10.94,10.767,7.822,12.302,11.18,12.691,7.063,40.799,9.234,7.461,4.257,6.172,3.484,8.195,9.865,3.079,8.364,8.117,5.443,2.344,4.069,4.119,13.018,19.635,13.858,5.668,10.482,10.205,11.851,3.375,11.016,5.324,7.956,5.413,9.388,12.014,16.627,12.505,5.564,6.697,7.037,3.055,9.891,12.71,13.571,7.92,20.19,5.352,40.078,20.594,24.316,26.539,15.984,6.119,36.5,34.633,9.263,16.979,35.622,30.105,12.966,7.398,19.101,37.278,27.49,15.195,40.011,35.409,18.451,8.608,32.461,29.698,29.76,36.444,35.59,35.115,18.585,26.075
2020,20200910,1400,16.239,16.232,12.646,9.796,12.032,17.077,5.865,8.164,9.452,6.673,9.142,5.373,5.237,5.306,5.345,6.848,5.339,4.613,4.74,2.729,4.801,1.219,7.101,14.87,4.926,6.975,4.766,40.289,39.613,5.387,6.26,4.597,5.495,40.861,5.12,6.944,2.441,5.012,6.635,1.766,37.785,1.532,8.049,9.018,9.223,9.878,5.888,9.317,8.395,7.806,9.572,2.703,4.305,11.87,8.023,4.174,4.546,12.288,3.963,14.461,9.317,10.744,7.198,6.252,13.894,9.943,12.594,3.878,35.555,9.67,7.861,5.969,8.654,4.617,13.675,10.863,3.196,6.905,25.868,4.364,11.638,5.473,6.266,13.225,32.062,11.672,4.941,10.468,9.744,10.067,3.528,6.09,6.746,6.872,20.578,8.947,8.412,3.006,11.235,3.837,3.599,7.381,8.849,9.636,11.255,5.774,5.997,13.081,7.303,38.124,35.607,20.708,12.744,19.243,8.974,26.826,30.69,9.261,19.427,26.272,33.747,10.011,23.555,19.244,30.785,26.506,26.349,34.657,8.148,16.809,24.734,35.373,24.958,34.677,36.713,18.094,37.874,17.681,20.926
2020,20200910,1500,28.377,21.635,13.209,9.657,18.085,11.995,5.681,13.433,16.635,2.345,8.725,5.702,5.572,4.907,4.84,6.408,6.23,3.791,5.321,1.61,4.649,1.669,8.566,22.88,5.842,2.008,2.593,37.127,37.105,5.475,3.704,4.577,5.789,39.328,6.088,6.559,5.839,3.998,3.88,2.374,7.102,2.673,4.109,11.555,7.477,8.074,6.258,9.151,5.369,7.7,6.785,4.917,5.502,8.405,9.581,7.111,5.652,7.882,6.084,6.566,7.111,10.683,4.75,6.274,11.027,8.603,9.774,6.457,40.167,8.703,6.917,7.464,1.708,5.08,8.357,8.977,5.807,7.787,11.361,6.24,5.773,6.432,5.666,35.278,27.595,11.277,4.211,9.238,4.08,7.178,1.561,2.774,6.182,5.915,12.22,11.058,7.797,7.522,8.358,2.466,2.923,7.303,8.934,7.094,9.819,8.182,6.824,7.335,6.285,35.89,15.651,32.527,13.601,33.415,6.399,36.026,25.335,12.734,25.433,32.765,34.003,11.937,35.288,19.572,39.404,15.593,36.374,38.159,34.321,16.743,34.788,11.685,3.693,35.003,35.964,4.133,34.521,5.865,27.344
