DATE,TIME,SITE00003:capacity=281,SITE00004:capacity=127.9,SITE00017:capacity=130.3,SITE00028:capacity=220.6,SITE00033:capacity=338.6,SITE00041:capacity=400,SITE00042:capacity=252.2,SITE00044:capacity=129.6,SITE00062:capacity=241,SITE00063:capacity=271.2,SITE00070:capacity=400,SITE00071:capacity=203.3,SITE00074:capacity=254.4,SITE00075:capacity=148.9,SITE00076:capacity=357.8,SITE00085:capacity=113,SITE00086:capacity=185.2,SITE00103:capacity=400,SITE00117:capacity=176.1,SITE00125:capacity=140.3,SITE00127:capacity=105.9,SITE00132:capacity=121.4,SITE00134:capacity=153.9,SITE00140:capacity=130.6,SITE00150:capacity=400,SITE00151:capacity=257.3,SITE00155:capacity=136.7,SITE00156:capacity=115.4,SITE00158:capacity=222.3,SITE00160:capacity=202,SITE00181:capacity=208,SITE00187:capacity=151.6,SITE00199:capacity=140.2,SITE00203:capacity=308.9,SITE00221:capacity=228.2,SITE00223:capacity=271.5,SITE00231:capacity=118.6,SITE00234:capacity=112.7,SITE00237:capacity=400,SITE00243:capacity=206.7,SITE00246:capacity=383.9,SITE00254:capacity=117,SITE00256:capacity=208.9,SITE00264:capacity=229.7,SITE00267:capacity=214,SITE00278:capacity=207.4,SITE00279:capacity=212.4,SITE00280:capacity=310.4,SITE00290:capacity=343.2,SITE00296:capacity=212.6,SITE00304:capacity=332.9,SITE00307:capacity=349.1,SITE00310:capacity=210.6,SITE00311:capacity=145.9,SITE00313:capacity=265.6,SITE00316:capacity=155.4,SITE00322:capacity=105.6,SITE00323:capacity=254.9,SITE00325:capacity=221.7,SITE00328:capacity=140.2,SITE00333:capacity=185.3,SITE00340:capacity=143,SITE00355:capacity=232.6,SITE00358:capacity=160,SITE00361:capacity=220.1,SITE00362:capacity=181.4,SITE00365:capacity=230.6,SITE00373:capacity=193.7,SITE00385:capacity=245.3,SITE00390:capacity=375.1,SITE00391:capacity=171.6,SITE00392:capacity=201.6,SITE00394:capacity=352.1,SITE00400:capacity=153.8,SITE00403:capacity=126,SITE00404:capacity=130.8,SITE00410:capacity=351.6,SITE00419:capacity=400,SITE00427:capacity=236.9,SITE00430:capacity=266.9,SITE00434:capacity=295.5,SITE00435:capacity=305.1,SITE00438:capacity=105.7,SITE00440:capacity=121,SITE00454:capacity=150.8,SITE00455:capacity=184.5,SITE00456:capacity=210,SITE00459:capacity=148,SITE00460:capacity=229.8,SITE00461:capacity=169.9,SITE00464:capacity=225.2,SITE00470:capacity=223,SITE00472:capacity=400,SITE00475:capacity=201.6,SITE00478:capacity=191.8,SITE00483:capacity=351.4,SITE00513:capacity=259.7,SITE00523:capacity=162.4,SITE00526:capacity=165,SITE00531:capacity=262.5,SITE00532:capacity=138.7,SITE00537:capacity=400,SITE00540:capacity=129.6,SITE00542:capacity=122.5,SITE00543:capacity=237.3,SITE00550:capacity=199.8,SITE00552:capacity=335.6,SITE00558:capacity=167.2,SITE00564:capacity=213.3,SITE00566:capacity=108.2,SITE00567:capacity=266.4,SITE00573:capacity=226,SITE00579:capacity=224.7,SITE00590:capacity=103.9,SITE00598:capacity=170.9,SITE00608:capacity=152.9,SITE00621:capacity=190.6,SITE00624:capacity=106.5,SITE00625:capacity=164.1,SITE00630:capacity=243.7,SITE00631:capacity=211.2,SITE00633:capacity=187.6,SITE00634:capacity=210,SITE00638:capacity=284.9,SITE00639:capacity=111.8,SITE00642:capacity=158.1,SITE00644:capacity=246.6,SITE00653:capacity=151.3,SITE00656:capacity=171.4,SITE00661:capacity=252,SITE00663:capacity=165.9,SITE00664:capacity=121.1,SITE00667:capacity=160,SITE00671:capacity=152.9,SITE00674:capacity=187,SITE00694:capacity=143.1,SITE00730:capacity=111.8,SITE00734:capacity=183,SITE00749:capacity=154.1,SITE00751:capacity=135.7,SITE00756:capacity=194.2,SITE00782:capacity=130.8,SITE00819:capacity=102.7,SITE00893:capacity=185.6,SITE00996:capacity=166.9,SITE02213:capacity=103.5,SITE00052:capacity=311.8,SITE00136:capacity=133.9
20201228,900,122.706,90.165,73.276,136.933,119.472,190.146,61.256,45.378,49.221,125.215,293.626,133.41,143.61,96.715,126.041,55.421,140.325,114.088,129.542,54.177,42.573,57.64,114.331,38.626,347.106,126.635,63.461,72.52,88.6,128.206,87.478,86.047,81.059,113.661,100.109,84.235,35.593,91.129,151.612,148.023,329.196,55.298,69.976,213.724,115.586,100.01,133.273,155.16,154.687,91.396,159.595,95.222,129.514,137.117,215.593,54.558,66.287,221.899,115.998,63.489,134.567,94.445,66.008,5.735,75.873,98.816,152.602,70.168,142.762,244.728,102.315,82.406,119.117,85.664,58.127,96.533,123.27,324.711,218.874,48.751,152.658,158.548,73.724,107.694,130.024,155.935,144.232,21.506,150.434,81.354,155.248,152.718,363.925,18.076,157.223,244.627,235.509,61.567,139.098,43.39,73.91,241.996,73.469,7.674,183.732,149.302,183.938,26.426,101.854,102.011,121.606,163.746,185.317,87.527,110.982,48.373,24.694,53.933,92.799,175.616,130.242,100.069,145.994,85.347,67.453,50.583,33.597,26.159,145.663,205.946,136.419,23.708,49.86,139.691,64.787,111.546,34.127,162.059,65.557,35.462,36.308,69.353,2.439,44.488,1.342,72.968,178.598,72.97
20201228,1000,124.973,67.742,63.135,118.877,94.873,272.483,68.569,56.191,73.272,109.741,296.423,131.023,178.534,90.611,163.125,53.575,136.984,139.782,141.497,34.913,34.147,65.91,105.31,32.475,371.28,128.77,65.65,82.484,93.994,111.617,96.884,76.078,72.002,105.934,102.76,116.591,25.644,90.191,145.515,104.33,323.142,62.781,55.312,216.477,135.37,79.063,110.298,89.055,159.326,88.398,138.692,113.752,118.088,137.368,239.336,24.491,89.82,227.557,114.036,59.235,126.851,69.05,88.28,21.569,48.711,88.643,141.64,56.635,203.391,214.423,65.489,119.249,185.258,66.159,66.424,107.656,103.222,180.58,129.793,97.171,54.175,184.747,65.249,98.352,136.033,93.523,81.293,36.69,122.539,84.009,150.004,194.196,289.041,11.009,134.435,272.869,221.461,55.005,94.821,44.198,55.008,219.105,62.438,24.409,185.249,103.226,152.786,26.012,96.363,94.585,141.006,118.282,188.572,87.293,45.922,62.362,17.369,52.399,107.229,108.13,108.724,130.093,96.945,108.666,46.524,133.967,38.413,19.48,155.122,204.366,134.054,19.007,64.247,53.39,48.737,94.576,11.758,141.742,20.486,13.402,32.574,62.827,1.028,38.011,1.912,67.131,172.153,56.866
20201228,1100,101.87,67.403,56.79,141.749,100.721,353.801,29.092,47.439,35.958,162.258,233.787,103.744,112.518,90.198,294.462,46.38,93.37,236.102,148.66,64.938,23.857,97.152,94.517,40.936,367.323,151.499,62.047,49.72,163.476,127.883,83.772,103.072,70.506,121.66,103.955,119.935,20.403,88.144,67.562,102.694,332.612,65.932,22.171,211.055,144.097,45.65,119.547,116.141,170.429,63.99,163.798,259.88,123.42,137.404,228.04,8.612,90.813,227.391,126.354,56.521,135.275,76.752,76.361,31.375,86.164,78.029,148.29,48.368,211.478,254.427,72.465,122.839,224.512,32.514,99.825,111.292,116.055,181.958,200.551,53.022,75.307,181.622,33.668,107.739,136.357,100.106,74.741,39.486,64.514,132.299,126.43,166.231,293.538,15.02,141.253,262.557,225.284,83.008,101.631,3.873,34.477,274.922,51.077,1.982,205.357,119.026,170.188,0,79.069,102.095,61.875,200.955,193.009,90.045,51.866,64.549,45.807,50.715,148.054,112.073,98.714,155.812,158.713,54.047,26.065,135.619,17.003,13.38,156.121,203.646,118.608,6.602,72.246,48.911,9.953,109.707,18.362,147.474,87.051,1.587,6.269,82.629,1.745,20.723,7.608,30.742,185.83,80.991
20201228,1200,96.895,82.172,76.785,127.227,97.97,362.213,22.754,62.039,18.565,174.35,307.616,116.596,98.822,129.464,296.636,39.942,87.863,264.141,158.514,79.289,16.677,78.924,86.568,46.586,353.882,198.802,48.192,42.824,191.924,132.603,89.247,99.313,68.875,164.379,93.273,198.84,16.076,85.004,50.336,97.323,353.338,68.542,19.457,177.678,129.575,23.226,117.239,142.524,182.226,50.936,161.191,307.732,123.63,136.211,205.972,5.513,94.583,213.27,131.017,42.633,106.511,80.014,75.729,36.411,115.539,81.721,144.935,33.551,225.487,180.14,84.038,102.902,189.432,30.448,74.438,110.984,177.748,171.379,220.97,53.514,53.752,154.186,39.971,77.458,128.235,162.594,72.127,23.358,57.466,138.643,141.657,169.35,217.556,10.53,134.047,247.336,226.099,61.442,90.15,6.321,43.842,324.615,27.08,1.76,165.638,170.18,168.229,1.806,68.956,100.971,247.813,202.604,194.73,74.359,101.095,82.994,69.894,80.917,141.035,198.409,133.721,157.552,174.438,36.918,26.608,113.558,8.396,11.693,154.668,153.598,66.075,13.798,59.377,89.494,128.319,103.304,33.682,110.291,116.563,38.373,5.285,78.479,13.723,22.49,23.467,34.157,193.83,88.876
20201228,1300,138.137,82.367,80.387,157.567,125.728,365.832,34.854,36.042,34.352,202.091,344.803,117.885,68.517,132.027,315.875,34.122,98.135,316.771,157.054,82.891,28.306,75.703,66.851,36.612,309.944,207.374,71.346,67.953,174.374,125.211,71.433,111.588,55.603,160.532,74.613,228.314,37.69,86.69,83.642,107.622,354.801,66.389,11.921,169.458,146.371,45.927,138.056,124.707,186.646,67.431,189.854,312.435,153.212,136.859,175.054,1.469,92.445,196.936,143.791,36.555,79.989,81.193,48.066,42.439,88.11,71.708,178.163,65.141,220.786,130.124,79.031,150.359,120.122,34.596,62.639,112.016,128.957,126.252,220.862,72.242,82.041,164.233,33.875,57.369,123.143,163.602,62.749,15.617,55.956,159.519,180.704,146.764,226.735,41.685,128.321,292.78,230.829,69.022,94.996,2.752,48.233,351.904,39.895,6.518,163.308,181.177,179.179,6.796,74.229,100.563,248.078,203.476,171.979,79.416,142.649,86.759,55.876,92.463,137.646,155.957,193.27,155.381,145.437,55.907,33.593,93.332,34.265,30.98,127.032,156.815,84.429,16.025,64.733,123.097,157.434,90.416,48.258,132.76,74.846,58.207,75.695,105.417,12.511,135.605,35.541,37.393,228.586,98.187
20201228,1400,133.443,110.558,87.58,161.845,140.401,364.555,41.647,60.943,32.316,235.389,335.971,121.966,114.893,94.673,310.132,35.543,104.036,252.72,149.4,93.624,21.055,73.675,38.767,46.271,313.06,218.344,72.262,94.152,118.108,150.559,78.927,124.717,58.369,207.066,90.53,240.549,38.325,85.265,254.405,78.1,355.091,82.168,25.855,173.502,148.464,59.267,162.707,132.931,212.979,68.185,215.011,310.542,152.749,134.612,189.489,2.107,91.75,209.05,173.486,57.192,106.094,58.963,63.457,28.825,100.779,74.979,88.01,76.109,213.703,152.965,102.833,179.181,158.131,45.632,43.066,107.792,170.272,190.421,223.389,99.512,110.424,93.081,40.315,72.414,118.131,139.833,86.632,23.092,48.108,152.931,211.613,159.255,168.738,28.923,129.037,243.23,236.183,53.44,66.537,22.153,37.496,371.826,36.638,16.491,131.727,181.65,160.701,13.525,80.388,98.339,247.109,141.986,146.491,67.496,145.495,97.988,60.727,75.896,133.413,222.83,175.547,106.15,146.072,46.531,40.643,120.402,25.415,18.099,137.703,151.514,75.411,39.903,46.235,127.707,151.48,73.865,53.135,115.905,137.096,62.604,126.489,99.774,12.465,170.543,42.255,30.135,236.945,110.153
20201228,1500,137.332,113.357,90.718,147.466,218.46,356.304,59.609,94.763,40.106,204.213,318.668,124.733,161.348,93.487,316.281,40.691,103.813,317.797,153.892,108.98,20.763,69.487,25.5,92.52,289.956,227.705,95.004,105.186,164.18,128.866,89.16,132.012,63.291,209.381,103.348,238.944,31.338,102.451,253.408,92.108,350.526,81.807,77.442,195.453,142.905,0,175.298,173.443,252.646,44.68,173.87,305.769,167.981,102.787,193.284,5.725,90.019,224.818,164.064,64.666,80.701,85.538,98.062,38.101,125.361,137.668,160.523,52.318,218.422,176.844,125.687,187.8,201.772,0,24.276,108.323,152.012,215.412,223.566,90.802,135.284,90.882,42.834,81.91,84.349,121.727,123.768,37.585,0,104.779,211.255,135.83,217.2,0,145.958,288.766,211.116,65.546,90.316,0,0,361.053,1.318,0,160.499,109.582,217.312,0,92.969,74.667,163.978,147.978,150.855,48.535,152.468,112.483,79.437,56.469,74.11,222.99,163.11,135.275,89.928,0,72.008,132.921,0,0,155.69,138.407,118.682,0,59.606,136.316,49.508,93.07,45.324,123.895,119.077,61.707,45.218,25.991,6.39,40.685,33.512,32.484,238.08,112.397
20201228,1600,171.867,76.568,100.789,163.086,178.874,340.626,74.466,87.659,42.948,203.764,303.052,127.658,150.865,97.109,289.998,34.474,119.38,283.602,148.385,106.573,18.43,108.454,104.83,70.239,252.018,199.461,109.17,101.331,161.556,113.898,96.508,135.555,64.69,240.112,109.809,212.968,28.974,90.741,258.877,146.03,340.098,65.964,81.428,195.055,149.89,0,174.816,171.934,231.706,61.198,224.159,277.863,162.708,77.898,168.978,29.43,87.764,226.66,150.627,72.396,125.488,100.763,136.754,34.706,129.565,145.679,171.92,55.955,214.697,137.851,127.541,181.323,256.04,0,54.144,101.117,183.753,212.754,221.445,94.457,127.802,134.785,47.105,78.435,64.655,167.4,116.336,86.282,0,105.842,211.814,152.368,275.168,0,127.428,293.545,136.711,95.898,114.47,0,0,335.204,1.839,0,141.943,112.076,140.062,0,99.782,71.211,163.768,202.141,142.969,71.412,156.264,103.198,72.856,60.37,84.398,226.798,192.259,162.76,93.922,0,95.968,137.203,0,0,155.98,203.502,136.081,0,91.92,141.064,5.768,73.665,55.743,99.317,113.855,82.272,0,0,4.131,3.797,37.654,40.817,203.075,113.345
20201228,1700,121.615,91.098,95.293,138.723,173.708,349.935,74.662,80.887,60.784,181.047,272.919,132.361,214.313,106.539,296.425,32.709,122.943,275.702,128.252,87.19,21.005,110.001,143.127,75.476,196.162,155.531,86.733,80.878,163.581,118.67,65.927,111.519,51.685,183.65,75.641,230.276,33.852,88.655,191.127,121.438,335.871,49.593,95.17,212.373,147.448,104.206,133.292,149.467,156.497,55.495,222.311,298.997,99.798,74.858,125.664,60.279,91.113,228.103,114.884,72.515,128.749,96.756,139.652,36.239,113.805,122.478,178.316,57.776,220.499,117.396,103.073,156.382,266.541,70.64,89.873,92.587,151.938,184.384,222.913,145.129,127.937,207.369,57.454,72.515,68.122,168.488,110.475,85.035,90.788,106.012,211.949,169.4,259.907,39.869,163.727,169.015,165.805,111.328,50.72,66.191,53.974,351.603,62.783,25.666,175.61,115.941,188.363,51.582,144.134,78.928,163.5,204.078,122.291,93.439,156.483,111.037,57.908,60.546,84.789,227.495,193.311,162.847,82.623,67.817,101.943,136.807,60.899,113.973,156.462,226.144,140.163,66.908,114.636,141.249,7.221,107.923,42.943,138.842,130.213,66.287,0,0,8.076,3.665,50.285,37.507,197.176,99.729
20201228,1800,142.665,86.63,87.965,101.206,129.515,329.988,72.87,72.109,69.125,180.183,284.362,156.645,178.835,124.045,244.992,34.761,122.548,288.65,102.231,66.722,24.196,110.469,144.19,61.967,276.179,131.57,83.316,97.699,168.416,99.607,107.901,103.239,65.179,149.26,78.156,207.08,26.391,91.601,333.407,133.682,350.599,44.921,83.701,217.445,129.67,92.341,75.567,222.061,114.929,53.79,133.045,264.093,50.202,125.138,180.022,79.113,77.815,227.892,84.212,79.227,147.48,83.455,136.524,42.665,159.895,142.014,122.4,47.935,197.131,238.128,95.627,153.163,209.155,60.962,105.182,87.666,244.924,177.602,219.522,153.275,171.559,223.855,44.665,73.843,87.013,171.575,118.229,73.489,104.184,105.162,212.596,184.391,318.524,24.927,129.825,230.074,172.444,102.977,86.076,61.176,37.803,275.686,67.88,22.379,173.565,110.807,255.026,41.015,91.034,85.027,163.415,206.041,114.705,91.289,156.381,95.144,85.84,60.948,86.155,227.785,194.295,163.718,88.717,77.252,102.376,136.966,51.744,124.119,156.543,229.036,141.207,80.689,94.451,141.212,7.353,104.015,57.492,144.756,134.977,84.035,0,0,5.892,3.612,32.313,41.993,161.271,93.242
20201228,1900,143.616,77.963,83.172,115.113,155.147,311.112,61.891,73.098,88.776,185.327,242.936,125.981,200.032,117.936,232.741,43.426,127.623,239.74,111.11,78.791,34.461,105.566,140.19,61.935,302.871,181.319,81.189,94.147,144.442,117.945,139.446,113.943,79.717,137.322,107.143,188.355,19.276,100.897,339.945,132.193,352.709,48.205,68.286,217.536,128.609,90.563,78.024,233.398,107.1,41.361,104.553,245.479,61.668,108.094,184.791,89.626,75.515,228.343,71.543,68.247,151.521,76.509,145.455,34.588,164.662,109.724,132.1,54.482,196.445,280.788,98.178,114.99,209.316,64.546,115.841,84.669,286.783,234.885,197.336,121.16,128.664,266.618,33.793,59.501,88.335,171.674,114.672,120.677,107.276,144.134,213.683,163.252,323.906,25.188,118.306,194.353,180.554,101.45,79.476,71.323,49.027,303.324,63.535,10.162,153.152,159.031,203.922,39.781,99.791,83.939,232.384,205.776,116.703,79.703,155.599,101.901,126.352,94.953,135.748,217.84,194.681,163.866,136.752,94.33,102.788,136.934,54.707,133.776,156.491,228.935,141.188,100.225,88.634,141.012,7.194,79.299,59.211,123.335,140.427,88.359,0,0,15.236,3.533,35.958,42.401,176.218,101.545
20201228,2000,177.825,76.504,92.408,134.695,160.629,286.059,61.032,74.191,100.462,216.219,270.709,111.206,217.055,110.332,236.155,54.179,140.674,218.51,121.126,104.799,56.791,109.329,122.869,38.36,315.633,233.377,76.767,95.846,122.605,146.822,144.504,132.485,74.767,147.506,112.789,211.02,15.401,106.234,337.966,156.967,356.381,66.054,64.41,217.481,169.723,81.791,83.393,202.447,125.237,31.139,120.797,196.305,70.649,77.902,183.429,105.859,84.979,228.486,65.707,64.24,148.516,80.623,148.207,20.731,150.279,125.93,183.883,57.438,182.595,293.314,117.308,99.657,187.518,76,116.239,89.491,214.902,243.051,178.441,85.45,111.549,285.854,36.753,70.454,68.039,171.63,128.093,136.246,92.523,143.986,213.744,145.135,324.358,30.313,116.917,206.915,183.79,116.838,88.592,64.107,47.712,342.221,73.937,2.678,155.843,153.75,170.181,37.332,128.186,73.954,221.939,205.985,124.853,69.49,146.67,117.701,140.191,94.837,133.627,192.208,193.71,162.093,136.113,114.365,103.067,137.345,57.048,140.255,155.801,227.858,140.84,109.862,111.364,140.442,6.385,56.289,62.493,116.524,135.488,98.136,0,0,23.849,3.47,37.807,55.312,168.541,114.49
20201228,2100,167.14,92.207,88.502,150.165,97.944,237.586,121.445,91.504,107.685,189.485,254.265,110.377,234.034,111.451,167.893,37.5,87.861,166.994,86.562,90.569,68.541,110.082,143.257,38.006,291.356,222.488,66.333,93.942,114.367,117.654,133.52,139.853,76.762,249.965,101.131,187.268,23.238,106.746,360.39,174.464,340.838,77.55,145.497,216.86,194.119,67.03,102.387,259.651,154.146,138.502,266.929,144.583,83.569,48.113,144.327,104.875,62.518,228.345,90.329,40.537,127.793,87.662,168.458,11.66,146.478,94.538,151.35,65.093,143.733,171.931,111.094,119.396,88.92,84.396,115.94,76.921,213.401,294.97,183.792,45.456,68.728,283.39,34.974,48.693,58.618,170.485,75.886,131.303,123.562,142.818,213.726,196.233,298.774,3.223,134.767,186.395,157.071,76.681,65.323,54.347,37.769,360.539,59.299,2.423,174.586,161.808,280.424,27.068,160.941,50.548,229.676,203.131,115.768,81.169,141.432,119.125,117.542,91.018,128.803,207.081,187.89,162.181,153.44,90.33,103.071,136.856,39.5,140.952,155.265,228.177,140.508,110.607,81.022,130.557,90.503,69.976,66.746,138.899,130.261,61.799,109.896,30.847,23.608,67.886,71.503,29.046,93.322,125.321
20201228,2200,190.02,76.218,87.62,165.465,116.806,183.955,215.187,116.759,69.036,169.369,293.733,104.517,234.105,105.96,78.465,32.243,94.063,104.389,55.973,53.214,92.134,110.689,143.141,48.425,215.31,141.853,49.903,106.624,86.5,126.7,67.806,119.338,78.775,179.734,56.82,168.39,37.254,104.236,373.427,194.099,330.378,79.732,60.199,217.197,186.001,37.514,92.032,213.727,116.559,103.112,273.029,108.707,62.414,61.933,82.999,95.916,34.876,228.472,92.853,37.86,88.547,125.76,209.79,24.017,81.977,64.311,184.815,94.267,84.499,135.183,99.656,135.456,59.863,30.459,117.361,41.8,181.973,255.777,206.11,71.052,84.298,283.328,47.53,32.26,53.163,165.725,93.622,138.91,110.523,144.156,213.744,157.463,186.389,8.207,140.566,194.919,77.955,54.865,37.261,53.244,22.428,368.226,43.444,9.587,200.132,154.531,258.823,18.29,158.553,41.373,219.613,203.17,82.559,86.832,118.248,125.904,80.68,91.919,122.229,210.572,187.107,160.639,141.514,79.305,103.072,128.904,18.45,140.213,153.66,226.941,134.768,107.617,62.76,120.243,131.659,81.611,75.204,157.981,127.921,60.645,160.903,95.268,31.109,131.096,120.519,49.065,83.383,96.028
20201228,2300,141.85,64.548,70.183,140.2,245.183,152.395,234.115,116.27,206.228,107.079,263.256,159.045,237.524,43.416,57.278,13.182,142.069,87.477,31.265,56.403,81.409,110.449,143.588,49.736,94.156,178.682,32.192,106.827,71.33,91.04,47.297,91.353,30.418,140.454,41.298,153.393,30.695,105.629,373.577,191.91,280.085,32.289,61.573,213.609,202.288,28.861,61.921,93.64,125.093,125.869,207.356,90.901,51.274,48.391,97.436,97.103,12.96,224.381,60.018,60.235,118.613,108.481,198.472,16.229,47.007,37.821,211.747,85.573,29.365,204.904,57.977,115.024,73.761,21.106,113.481,18.277,102.276,132.77,201.622,118.664,73.069,271.489,61.022,35.602,38.907,131.882,51.531,123.28,92.319,147.766,213.705,208.924,218.281,22.41,172.337,261.347,70.795,54.512,62.968,96.21,14.318,352.845,48.305,11.183,200.75,146.512,270.359,16.361,190.435,33.519,204.317,170.22,62.8,89.957,83.56,144.431,33.639,79.595,131.07,191.124,155.585,152.342,135.494,60.933,103.053,116.088,14.423,140.467,148.086,221.318,116.585,104.956,57.767,86.613,144.722,125.462,84.048,169.592,111.523,83.745,153.796,88.723,21.333,122.69,57.215,54.016,94.297,69.789
20201229,0,97.526,43.173,53.519,101.72,196.938,150.607,239.769,118.006,222.766,83.123,227.725,166.682,240.402,41.619,48.411,4.673,147.928,66.699,43.828,23.465,53.821,110.671,144.998,32.534,51.365,95.678,15.93,106.803,63.088,81.952,22.754,72.188,12.81,59.758,14.212,107.557,88.208,105.002,373.706,178.824,237.613,20.788,165.613,205.17,202.026,88.839,60.704,40.642,75.045,186.629,211.653,86.163,43.178,46.149,19.313,128.68,8.707,227.863,72.975,74.405,121.861,117.32,208.89,1.195,36.056,19.085,192.255,69.929,22.078,319.699,24.663,87.444,64.269,60.59,101.358,14.944,42.974,113.433,199.439,132.403,33.081,272.26,52.82,26.132,19.973,156.132,53.207,129.696,118.351,148.012,213.502,209.685,303.657,63.17,154.794,236.147,46.15,122.548,136.57,175.236,18.85,347.7,70.899,43.994,203.749,149.86,225.705,31.406,198.791,23.74,228.612,165.562,33.549,74.879,74.747,119.133,18.544,62.942,132.81,190.271,157.881,143.303,151.795,123.332,102.966,113.114,38.326,137.992,145.16,205.516,118.811,110.405,97.08,72.923,134.19,116.662,77.49,163.793,107.924,72.752,164.63,65.618,10.125,156.922,14.043,58.841,55.87,59.734
20201229,100,61.599,37.205,38.157,147.981,194.603,107.34,240.241,118.334,223.371,60.822,145.398,186.199,240.399,40.602,29.439,6.399,167.76,58.751,34.369,34.07,44.099,110.555,144.642,18.678,63.085,74.478,18.761,106.706,42.156,94.725,15.363,53.683,6.765,65.845,16.744,77.617,46.674,106.105,373.762,193.23,189.042,34.877,180.848,210.14,198.915,85.292,87.161,48.059,37.716,186.299,257.108,69.561,66.646,45.821,40.581,144.916,6.505,224.652,91.831,103.001,87.237,119.652,217.329,0.022,43.799,18.483,207.963,53.637,16.689,310.464,50.551,62.855,32.868,75.023,118.353,10.415,38.109,135.151,198.012,205.325,143.723,289.853,63.804,17.237,16.278,151.998,51.017,141.031,112.57,146.712,211.563,208.958,326.976,102.832,150.693,305.973,23.135,126.261,122.749,194.47,27.772,338.17,78.586,67.971,212.233,138.493,290.583,49.608,193.139,16.912,235.295,170.974,20.254,90.042,84.748,140.605,18.782,62.496,122.397,207.784,148.942,148.741,146.265,131.169,101.236,73.329,73.66,134.85,134.382,201.133,125.898,110.149,113.126,69.931,132.72,122.732,78.572,157.378,105.116,63.665,130.172,80.282,13.419,163.748,9.531,91.644,58.277,51.974
20201229,200,51.766,21.814,29.649,167.726,277.576,124.447,240.434,118.132,220.9,44.015,94.301,172.181,239.273,46.995,30.966,17.829,172.236,31.555,24.023,42.97,85.868,109.378,143.36,20.025,120.132,99.105,22.693,105.697,27.169,95.285,13.763,52.925,13.898,44.188,24.622,55.394,30.146,101.464,373.633,185.974,199.323,30.991,195.658,211.128,187.308,131.009,58.313,56.45,30.118,139.842,253.056,65.579,68.612,57.34,73.825,145.024,4.364,219.622,62.345,127.547,21.569,105.76,217.488,16.292,43.997,21.254,162.473,45.703,9.727,87.504,36.986,61.583,33.917,88.602,118.284,2.255,76.788,150.945,186.084,238.43,138.808,289.779,70.446,9.307,3.635,142.024,26.962,141.168,139.385,139.799,211.402,203.786,55.254,167.356,157.309,296.892,11.613,30.745,27.709,224.268,37.472,331.788,100.337,87.403,215.543,148.457,298.171,104.554,199.248,17.001,229.766,170.71,10.194,82.706,120.432,113.518,27.533,66.709,123.872,196.522,156.008,134.792,127.542,155.687,100.293,92.75,103.576,120.752,138.384,217.407,135.046,109.294,25.385,107.016,154.021,129.132,83.714,166.448,109.48,64.148,174.777,83.901,0.106,155.466,20.003,95.332,43.35,40.972
20201229,300,79.665,27.532,43.575,129.733,267.3,95.672,240.252,118.307,220.177,42.795,72.397,186.95,237.243,27.502,19.285,14.731,175.309,49.481,17.577,11.148,94.969,108.2,142.709,9.657,126.196,93.986,16.701,104.11,29.198,88.529,28.852,51.599,21.417,66.867,26.367,53.301,84.22,97.673,372.24,193.792,141.47,22.205,198.386,210.06,202.221,101.547,46.753,52.429,43.872,175.112,175.345,34.476,66.912,40.63,43.682,142.952,2.545,220.512,33.877,132.654,65.338,131.404,216.91,147.67,75.601,25.642,172.838,59.627,12.592,157.213,66.293,51.843,52.672,69.508,118.331,0.404,116.363,303.339,192.449,251.795,275.564,289.75,98.791,4.148,5.763,146.865,35.695,141.075,121.646,147.631,213.312,207.419,146.276,160.208,174.655,241.884,2.18,71.074,90.434,214.848,42.768,330.922,80.623,81.03,193.037,171.672,287.82,112.613,197.844,7.13,235.34,172.802,15.037,74.687,125.22,107.868,23.966,78.18,131.713,175.823,164.409,156.204,167.486,163.4,101.067,89.825,132.972,136.088,155.294,226.501,139.382,113.595,38.379,107.84,161.021,128.597,92.928,166.823,94.738,88.852,178.918,110.726,0,150.42,31.273,94.969,48.386,52.816
20201229,400,77.113,37.505,29.661,117.576,276.743,138.246,239.771,116.688,220.538,43.967,83.157,186.692,238.404,26.387,26.329,17.08,174.001,42.464,24.265,7.279,99.158,108.495,143.156,7.057,71.709,112.426,23.054,105.052,19.206,52.703,20.711,62.641,11.767,34.248,35.708,60.155,106.574,98.161,370.937,194.512,88.263,18.994,198.374,213.768,173.116,118.769,46.688,52.595,40.149,181.061,188.97,68.288,95.206,23.615,73.324,143.089,2.823,225.945,35.649,133.365,69.522,132.789,216.637,150.276,46.017,24.967,217.243,75,13.813,157.302,81.163,48.817,63.249,84.921,118.317,3.166,98.267,365.235,178.955,251.876,278.51,289.658,99.095,0.856,10.04,166.702,116.326,141.216,158.577,146.761,213.75,201.257,150.627,167.616,121.908,201.325,4.047,77.141,88.942,211.381,57.72,336.984,74.4,82.863,218.341,169.796,283.556,126.927,200.548,8.52,238.772,204.136,4.884,75.548,143.638,144.86,20.221,89.979,137.631,160.204,155.999,163.807,181.389,177.375,102.723,113.675,146.281,136.387,155.161,227.479,139.179,113.317,43.149,125.427,167.084,84.269,95.279,164.078,101.789,116.865,176.859,109.771,0.009,162.731,53.203,92.745,57.149,56.831
