DATE,TIME,DUAL_00004,DUAL_00030,DUAL_00105,DUAL_00136,DUAL_00176,DUAL_00439,DUAL_00509,DUAL_00555,DUAL_00577,DUAL_00647,DUAL_00651,DUAL_00672,DUAL_00704,DUAL_00736,DUAL_00745,DUAL_00805,DUAL_00831,DUAL_00896,DUAL_00903,DUAL_00906,DUAL_00945,DUAL_01008,DUAL_01047,DUAL_01097,DUAL_01115,DUAL_01117,DUAL_01136,DUAL_01158,DUAL_01161,DUAL_01162,DUAL_01217,DUAL_01233,DUAL_01238,DUAL_01309,DUAL_01336,DUAL_01348,DUAL_01403,DUAL_01475,DUAL_01487,DUAL_01488,DUAL_01545,DUAL_01618,DUAL_01633,DUAL_01713,DUAL_01715,DUAL_01720,DUAL_01908,DUAL_01914,DUAL_01919,DUAL_01923,DUAL_01957,DUAL_01980,DUAL_01992,DUAL_01999,DUAL_02010,DUAL_02062,DUAL_02101,DUAL_02134,DUAL_02154,DUAL_02168,DUAL_02173,DUAL_02279,DUAL_02326,DUAL_02338,DUAL_02346,DUAL_02351,DUAL_02405,DUAL_02416,DUAL_02436,DUAL_02437,DUAL_02512,DUAL_02536,DUAL_02548,DUAL_02560,DUAL_02638,DUAL_02688,DUAL_02695,DUAL_02723,DUAL_02740,DUAL_02759,DUAL_02791,DUAL_02804,DUAL_02864,DUAL_02870,DUAL_02916,DUAL_02925,DUAL_02946,DUAL_03005,DUAL_03022,DUAL_03061,DUAL_03062,DUAL_03075,DUAL_03116,DUAL_03188,DUAL_03202,DUAL_03225,DUAL_03236,DUAL_03284,DUAL_03397,DUAL_03399,DUAL_03405,DUAL_03415,DUAL_03443,DUAL_03480,DUAL_03511,DUAL_03839,DUAL_03846,DUAL_04051,DUAL_04156,DUAL_04433,DUAL_04458,DUAL_04515,DUAL_04553,DUAL_04657,DUAL_04671,DUAL_04753,DUAL_04779,DUAL_04831,DUAL_04927,DUAL_04946,DUAL_04963,DUAL_04971,DUAL_05018,DUAL_05044,DUAL_05198,DUAL_05366,DUAL_05375,DUAL_05417,DUAL_05516,DUAL_05597,DUAL_05718,DUAL_05726,DUAL_05790,DUAL_05804,DUAL_05892,DUAL_05922,DUAL_05961,DUAL_06003,DUAL_06025
19990329,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19990329,400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19990329,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19990329,600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19990329,700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.019,0,0,0,0,0,0,0,0
19990329,800,9.998,10.234,6.601,0.76,10.288,0.212,0.586,0.44,0.451,0.728,0.554,0.128,0.941,0.344,0.454,7.823,0.341,2.099,0.354,0.379,0.44,4.68,0.461,0.354,0.381,0.544,0.537,0.516,0.752,0.399,0.668,0.336,0.667,0.631,0.389,0.474,0.932,0.606,0.241,0.934,7.653,0.453,0.327,0.188,0.472,0.191,0.389,0.326,0.324,0.352,0.525,1.337,0.836,0.167,0.78,0.388,0.571,0.181,0.49,0.226,0.674,0.223,0.408,0.689,0.198,0.382,0.284,0.421,0.427,0.228,0.57,0.378,0.482,2.312,0.271,0.32,0.367,0.236,9.723,0.65,0.274,0.528,0.91,0.461,6.776,0.664,0.389,0.17,2.941,0.288,0.565,0.852,0.596,0.537,0.615,0.755,9.525,0.929,0.158,0.538,0.393,0.622,0.455,0.896,0.158,0.46,0.78,0.498,0.907,0.572,0,0.505,0.46,0.277,0.253,0.52,0.043,0.233,0.288,0.196,0.321,0.331,0,0.232,0.437,0,0.203,0.542,0.218,0.321,1.738,5.401,0,0.795,0.71,0.876,0.743,0.072,0.13
19990329,900,38.961,39.251,36.831,4.47,37.334,3.354,6.417,3.626,5.732,11.406,9.415,2.396,7.544,3.911,7.084,38.905,4.842,6.217,5.384,39.73,4.659,39.863,7.723,3.253,4.831,4.326,8.953,4.528,5.737,12.373,8.615,4.8,6.901,5.738,6.145,6.201,6.078,8.225,4.214,6.811,12.275,4.703,3.153,2.234,2.892,1.534,4.935,2.303,3.297,6.413,4.962,6.849,6.827,1.416,17.247,4.332,13.905,1.288,4.677,2.626,3.359,1.268,7.094,5.419,1.89,4.089,4.023,7.094,4.778,4.54,5.486,4.798,2.981,13.623,4.117,4.906,14.172,4.571,35.582,5.735,11.549,4.326,5.106,2.876,7.273,4.944,5.375,1.422,4.05,12.855,31.325,6.027,6.624,5.89,3.169,5.074,7.57,3.571,1.589,4.298,5.513,6.312,4.918,13.774,3.607,35.522,5.247,5.793,5.589,11.172,4.311,6.237,4.264,2.583,3.364,4.679,2.325,1.963,3.695,2.583,2.103,1.874,1.185,3.093,4.528,2.188,5.85,4.279,2.741,2.83,7.872,2.255,1.643,4.905,7.333,6.64,5.089,1.417,4.027
19990329,1000,47.117,45.625,44.558,10.127,42.526,5.199,11.279,5.422,19.441,43.583,17.621,5.967,10.384,6.554,17.363,32.441,42.054,36.146,10.98,45.157,14.704,16.954,15.706,5.533,10.62,12.644,17.945,11.484,10.561,42.818,14.386,10.489,11.004,9.925,21.871,11.135,18.393,49.469,8.626,15.102,12.954,9.106,6.054,6.375,10.374,3.444,10.229,8.867,4.233,47.107,9.404,16.93,18.081,3.494,12.738,9.724,18.618,3.607,17.049,3.732,8.633,2.526,16.884,14.338,5.923,4.029,11.725,9.026,7.486,4.627,11.156,10.979,7.476,13.645,18.127,4.915,18.8,41.718,43.401,21.03,12.847,9.389,8.224,7.21,13.119,17.21,8.511,2.341,41.513,7.628,12.267,7.5,7.965,10.205,10.589,11.066,44.356,5.606,8.717,11.593,12.682,28.736,42.294,41.311,7.276,11.054,13.702,11.042,47.051,26.27,6.105,8.866,7.324,5.481,8.348,9.718,4.965,3.358,9.006,5.091,5.916,4.155,5.136,3.312,8.89,9.611,11.515,9.157,7.135,4.748,18.111,11.297,6.371,11.937,11.144,11.293,10.16,7.045,6.766
19990329,1100,49.082,45.451,44.597,11.498,47.734,7.816,47.752,6.418,28.351,41.678,49.661,7.349,50,11.202,47.001,45.319,47.567,49.542,50,45.896,19.465,47.192,22.72,14.797,15.746,12.579,21.039,16.271,22.058,45.053,46.998,13.958,27.588,13.041,19.646,26.171,26.437,44.953,11.214,40.91,15.412,20.023,6.918,9.413,11.234,3.447,13.03,9.081,6.388,10.542,15.274,19.947,20.865,3.596,48.223,18.881,20.828,8.844,20.725,6.227,24.812,3.405,18.886,37.153,7.048,9.011,12.473,16.591,11.681,3.686,15.902,15.51,12.363,15.988,11.123,7.722,28.791,27.052,43.72,36.109,21.058,18.152,14.469,9.196,17.478,13.318,14.55,5.345,50,44.016,24.586,11.189,7.668,19.532,10.837,24.438,16.954,13.248,9.095,28.45,11.486,20.495,20.263,49.372,9.822,15.271,45.71,8.232,46.856,48.661,6.917,10.72,10.068,7.658,14.558,13.769,10.04,7.515,7.453,14.413,7.237,6.958,11.594,7.133,14.474,10.115,14.665,18.615,14.583,6.105,19.621,13.661,14.807,19.1,14.248,14.411,18.077,7.332,11.836
19990329,1200,48.436,50,48.149,17.435,50,9.926,25.354,12.699,50,50,49.479,31.786,50,13.151,50,50,50,49.946,50,50,48.602,50,47.557,16.11,50,21.236,50,28.097,32.34,47.819,50,19.402,50,25.095,50,45.626,44.627,50,18.234,17.187,20.258,47.263,12.116,21.192,17.565,4.133,50,47.899,9.571,9.672,23.99,47.232,50,7.555,41.537,50,19.821,10.383,50,12.059,31.224,7.516,16.985,48.867,10.165,13.426,9.828,19.388,19.118,7.339,27.14,31.451,12.929,50,22.531,11.3,17.072,13.416,50,27.203,49.568,31.019,18.595,15.751,15.201,16.689,16.895,8.888,44.4,25.289,50,17.236,15.032,46.268,13.249,49.527,49.956,14.108,11.594,49.016,18.074,48.86,43.38,20.812,12.835,11.652,48.453,10.758,50,22.717,9.267,17.225,17.594,7.856,50,19.939,10.041,11.962,10.423,13.86,12.085,11.819,13.718,10.739,17.341,7.625,7.407,21.954,17.245,9.021,13.724,12.086,15.624,21.148,21.216,15.612,18.342,7.452,22.335
19990329,1300,50,44.372,48.807,46.325,46.76,12.309,48.748,44.22,50,44.313,46.47,50,48.695,50,50,48.963,48.798,48.826,47.154,49.995,47.67,28.922,45.912,48.021,49.291,13.113,47.881,38.349,36.166,47.016,42.245,47.527,46.741,47.999,49.989,46.729,50,44.183,13.896,44.201,49.595,43.698,11.977,13.203,17.323,5.92,48.41,11.941,10.199,15.124,27.792,45.949,48.696,15.371,29.113,34.39,43.247,9.298,47.08,12.463,18.56,10.093,12.92,48.602,13.045,17.673,11.622,16.278,20.941,6.879,46.484,49.446,14.11,45.735,50,7.484,41.004,12.196,48.777,22.374,49.354,50,17.133,47.198,14.451,19.196,43.732,9.992,34.452,47.892,47.683,38.8,11.711,47.334,20.951,24.179,15.793,12.284,13.03,49.307,39.861,29.91,49.472,15.447,11.285,14.551,28.914,10.082,46.828,21.805,8.968,16.972,36.176,6.005,47.691,27.332,10.417,16.371,11.495,15.918,9.3,49.521,14.862,9.052,27.607,8.115,9.665,21.538,25.573,13.009,13.973,8.738,16.194,14.781,20.123,19.819,11.378,18.328,31.186
19990329,1400,50,46.481,46.52,46.67,50,23.606,45.578,50,47.558,46.56,47.726,43.712,50,43.513,49.717,45.839,50,47.596,50,47.075,45.576,50,45.524,39.302,46.702,18.004,43.747,45.918,35.633,49.746,50,50,45.308,41.087,49.174,43.797,45.534,50,24.197,46.19,36.367,43.349,21.232,43.911,17.867,6.457,48.88,20.74,9.113,24.457,22.288,48.217,47.002,12.292,21.187,47.559,45.569,7.093,46.238,15.179,46.267,10.39,44.144,50,11.853,11.034,10.237,22.854,48.098,7.286,50,48.177,12.451,49.134,48.205,10.462,46.29,46.416,45.335,45.594,49.456,44.339,27.217,7.983,41.232,17.673,47.098,10.891,48.816,48.259,50,15.879,9.206,43.616,14.356,45.001,47.275,17.601,9.992,44.056,49.225,46.742,46.416,47.824,7.695,46.383,50,7.962,48.252,15.75,9.948,20.512,42.651,6.851,39.968,13.524,11.45,27.191,7.499,13.777,7.539,50,14.372,6.685,10.9,5.807,7.053,23.716,26.891,14.65,15.132,7.597,9.174,12.421,18.389,15.675,24.004,7.804,35.781
19990329,1500,43.542,41.219,48.26,44.551,45.82,49.228,45.735,48.136,45.482,43.917,50,50,45.807,46.528,46.451,45.23,44.01,45.162,48.54,42.956,44.56,8.534,48.683,15.323,48.029,45.588,46.074,26.425,32.675,46.351,42.995,42.344,50,30.414,48.445,47.231,46.501,43.03,45.275,31.958,42.764,17.064,12.781,10.416,21.726,11.666,43.937,29.473,48.647,45.19,47.232,46.279,41.954,11.119,47.191,46.972,47.257,9.222,45.878,12.252,44.035,10.366,39.323,46.088,8.816,45.646,11.151,47.946,20.986,7.475,46.552,44.644,9.353,47.591,44.647,27.755,44.06,5.61,47.192,46.634,41.231,42.43,15.321,9.584,49.102,11.799,44.12,8.123,47.31,39.801,50,41.286,9.343,47.326,10.348,42.89,24.79,11.975,7.031,45.347,48.411,50,45.028,47.179,6.673,50,44.471,8.23,46.114,12.134,8.622,10.223,42.057,6.45,40.754,9.031,10.833,14.988,4.454,9.701,6.569,25.087,7.314,7.406,8.748,7.182,7.044,9.641,20.859,9.758,5.336,6.555,41.07,9.687,11.484,13.343,10.574,9.104,41.573
19990329,1600,46.572,43.34,48.181,42.695,48.1,45.471,49.398,46.331,48.003,44.692,47.315,46.216,47.546,48.859,50,45.907,43.479,46.095,45.517,9.627,46.146,47.842,44.194,27.905,43.564,44.517,44.997,48.054,45.736,46.809,45.401,50,45.049,44.84,44.931,47.787,49.635,49.198,44.444,49.786,50,34.443,13.141,28.173,29.724,47.256,43.681,20.706,44.395,8.658,50,44.542,50,10.147,47.002,46.938,47.487,9.071,12.75,7.916,46.283,7.299,40.284,46.277,8.084,13.252,9.403,39.066,45.779,6.891,41.602,47.833,9.889,47.67,36.346,47.036,47.213,9.257,43.978,47.079,46.239,42.385,12.456,4.589,48.369,8.083,46.214,6.577,43.359,44.061,44.106,45.422,9.488,48.721,6.331,30.491,45.799,18.93,7.117,47.847,47.31,44.236,45.376,46.334,10.651,39.545,42.747,9.22,50,10.504,8.882,7.25,8.97,8.401,14.017,8.529,6.873,9.724,6.516,6.656,4.353,44.138,6.383,8.151,8.026,16.603,5.136,8.64,42.445,6.617,5.702,4.908,42.011,7.877,6.47,7.367,9.07,8.705,41.194
19990329,1700,44.401,44.716,45.346,44.235,39.803,39.599,42.19,43.673,44.394,38.603,46.121,38.808,45.957,9.437,43.136,47.631,43.089,46.569,42.217,45.94,43.751,42.954,44.074,30.277,40.43,16.273,44.805,28.044,10.154,43.258,39.837,42.486,44.301,41.034,43.256,43.052,46.776,42.433,42.133,37.308,39.889,43.249,13.768,5.253,11.496,15.722,44.196,5.575,9.446,6.986,45.825,50,46.777,9.303,42.979,45.075,42.919,10.224,8.394,8.512,45.496,8.416,42.7,42.983,9.188,41.987,8.529,43.658,42.472,8.61,47.166,44.461,8.535,44.248,45.636,35.764,41.512,10.563,36.777,43.557,40.717,42.704,9.951,9.388,30.439,9.104,41.603,9.197,45.618,46.006,43.862,38.339,14.74,42.778,7.4,41.178,39.627,14.702,8.942,46.339,46.143,47.691,46.811,41.24,17.465,39.907,8.69,10.848,47.085,10.074,9.38,8.166,8.269,8.806,40.547,9.238,8.102,40.065,7.769,8.673,0,43.172,7.35,7.518,8.128,23.522,8.602,10.539,39.651,8.938,0.078,9.859,13.121,8.051,9.153,9.275,8.211,16.658,37.329
19990329,1800,26.822,19.365,27.99,25.27,22.728,20.82,22.092,23.57,23.518,18.384,20.735,20.903,22.714,22.236,22.031,23.026,19.444,23.493,22.24,21.799,20.026,20.241,19.778,14.729,23.048,21.727,22.045,19.438,18.194,20.471,19.401,19.4,21.662,17.214,23.591,22.683,11.35,20.763,19.829,19.651,12.539,19.621,9.194,6.726,7.489,12.036,20.054,11.588,14.596,16.352,19.265,24.363,16.818,10.441,20.147,21.35,21.115,8.921,19.376,7.785,17.421,8.684,8.469,20.931,8.638,17.286,8.55,23.621,19.012,8.03,21.575,20.629,8.432,21.344,20.578,20.516,20.065,20.056,10.681,9.424,19.697,21.051,10.69,7.41,17.631,10.455,20.483,10.035,18.482,9.955,20.145,19.961,10.084,17.796,8.322,21.539,8.148,21.105,7.35,19.796,18.05,18.311,10.027,19.55,10.877,9.005,17.156,10.6,19.815,7.898,0,8.848,7.361,0.813,16.679,7.607,0,14.007,0,0,0,16.89,10.388,5.263,6.883,13.884,8.526,7.725,7.553,0,0,8.243,12.654,0,0,0,0,0.188,18.317
19990329,1900,2.48,0.72,6.01,0,6.814,9.009,0,0,0,0,0,0.162,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19990329,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19990329,2100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19990329,2200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19990329,2300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19990330,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19990330,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19990330,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19990330,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19990330,400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19990330,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19990330,600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19990330,700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.001,0,0,0,0,0,0,0,0
19990330,800,0.689,2.021,1.554,0.841,2.101,8.347,2.539,1.112,0.558,0.485,0.587,0.642,0.973,0.549,0.388,0.415,0.564,0.284,0.389,0.457,0.416,0.417,0.515,6.978,0.402,0.409,0.305,0.697,11.537,0.511,0.588,0.436,0.402,0.32,0.508,0.466,1.632,0.702,0.557,0.528,12.554,0.402,0.731,10.765,8.78,0.572,0.483,0.716,0.416,0.563,0.355,0.634,1.158,0.373,0.587,0.384,0.525,0.495,0.393,0.323,8.88,0.391,0.439,0.43,0.262,0.57,0.881,0.422,0.902,0.451,0.335,0.514,0.212,0.53,0.572,0.417,0.505,0.431,10.057,0.849,12.482,0.332,0.41,0.27,1.329,0.362,0.53,0.373,9.38,0.266,1.154,0.768,0.472,0.945,0.369,8.563,0.37,1.896,0.415,0.396,0.476,0.985,0.502,0.415,0.595,5.261,0.814,0.254,1.047,0.374,0.169,0.521,0.623,0.176,0.533,0.34,0.295,0.358,0.34,0.218,0.181,0.556,0.365,0.318,0.269,0.181,0.239,0.544,0.22,0.228,3.623,0.23,0.158,0.461,0.343,0.795,0.574,0.192,0.187
19990330,900,10.043,36.805,38.358,10.774,35.275,36.989,31.955,38.109,12.936,5.687,5.884,16.833,7.117,9.089,6.303,4.831,3.523,5.999,4.356,6.209,5.684,4.611,8.582,37.461,5.244,4.546,5.704,33.94,12.891,10.738,5.11,5.146,6.207,12.533,15.106,6.02,7.19,5.024,3.969,4.895,36.478,4.648,4.898,33.553,37.198,4.815,4.753,5.934,4.861,6.35,3.352,6.373,13.475,3.396,7.574,10.253,6.034,4.091,4.59,3.786,39.298,3.255,4.351,6.418,5.175,9.112,10.922,4.356,12.59,4.874,5.725,5.501,4.302,4.726,6.061,5.359,5.989,4.983,32.555,6.762,4.786,5.341,3.949,3.802,13.821,4.573,6.512,3.497,8.266,10.227,7.699,6.94,4.247,9.105,2.683,17.035,4.442,12.406,3.946,5.768,4.651,11.363,6.214,4.499,5.751,32.304,6.477,3.385,5.76,4.007,3.087,5.552,5.879,3.778,12.718,4.449,2.486,5.033,2.211,3.572,3.737,8.628,2.705,2.332,3.387,2.566,1.833,4.712,2.568,2.341,24.891,2.826,2.114,4.581,2.924,3.082,5.68,1.727,2.161
19990330,1000,21.875,44.541,46.251,27.757,46.355,45.793,42.557,40.627,23.187,15.4,12.367,17.251,16.298,45.555,15.522,9.481,10.715,18.134,16.257,10.986,9.164,8.393,16.383,39.512,11.213,9.079,10.062,47.537,43.943,12.787,9.343,10.467,18.88,44.773,26.038,10.837,9.926,10.814,6.538,9.756,45.603,9.858,9.717,44.185,48.342,9.645,9.853,13.42,12.086,13.966,9.948,9.593,13.602,6.418,19.617,11.906,11.339,8.031,9.435,5.913,20.73,7.604,10.207,15.519,12.833,16.738,17.704,11.619,44.406,7.432,10.934,11.752,8.087,11.259,8.932,9.699,11.476,15.448,46.277,12.498,10.68,10.135,9.88,6.085,42.988,8.704,13.088,7.391,13.072,17.887,11.708,12.07,8.439,21.07,5.567,20.256,8.548,18.381,7.833,11.328,10.172,25.638,14.119,5.439,16.433,40.506,15.08,5.474,49.754,8.429,6.798,10.107,9.054,7.313,21.806,7.797,6.196,14.324,4.768,5.671,7.403,20.2,6.179,4.862,4.338,4.559,3.474,9.27,3.334,3.906,10.225,4.506,3.257,17.212,4.826,6.504,1.904,5.935,2.571
