DATE,TIME,SINGLE_00004,SINGLE_00030,SINGLE_00105,SINGLE_00136,SINGLE_00176,SINGLE_00439,SINGLE_00509,SINGLE_00555,SINGLE_00577,SINGLE_00647,SINGLE_00651,SINGLE_00672,SINGLE_00704,SINGLE_00736,SINGLE_00745,SINGLE_00805,SINGLE_00831,SINGLE_00896,SINGLE_00903,SINGLE_00906,SINGLE_00945,SINGLE_01008,SINGLE_01047,SINGLE_01097,SINGLE_01115,SINGLE_01117,SINGLE_01136,SINGLE_01158,SINGLE_01161,SINGLE_01162,SINGLE_01217,SINGLE_01233,SINGLE_01238,SINGLE_01309,SINGLE_01336,SINGLE_01348,SINGLE_01403,SINGLE_01475,SINGLE_01487,SINGLE_01488,SINGLE_01545,SINGLE_01618,SINGLE_01633,SINGLE_01713,SINGLE_01715,SINGLE_01720,SINGLE_01908,SINGLE_01914,SINGLE_01919,SINGLE_01923,SINGLE_01957,SINGLE_01980,SINGLE_01992,SINGLE_01999,SINGLE_02010,SINGLE_02062,SINGLE_02101,SINGLE_02134,SINGLE_02154,SINGLE_02168,SINGLE_02173,SINGLE_02279,SINGLE_02326,SINGLE_02338,SINGLE_02346,SINGLE_02351,SINGLE_02405,SINGLE_02416,SINGLE_02436,SINGLE_02437,SINGLE_02512,SINGLE_02536,SINGLE_02548,SINGLE_02560,SINGLE_02638,SINGLE_02688,SINGLE_02695,SINGLE_02723,SINGLE_02740,SINGLE_02759,SINGLE_02791,SINGLE_02804,SINGLE_02864,SINGLE_02870,SINGLE_02916,SINGLE_02925,SINGLE_02946,SINGLE_03005,SINGLE_03022,SINGLE_03061,SINGLE_03062,SINGLE_03075,SINGLE_03116,SINGLE_03188,SINGLE_03202,SINGLE_03225,SINGLE_03236,SINGLE_03284,SINGLE_03397,SINGLE_03399,SINGLE_03405,SINGLE_03415,SINGLE_03443,SINGLE_03480,SINGLE_03511,SINGLE_03839,SINGLE_03846,SINGLE_04051,SINGLE_04156,SINGLE_04433,SINGLE_04458,SINGLE_04515,SINGLE_04553,SINGLE_04657,SINGLE_04671,SINGLE_04753,SINGLE_04779,SINGLE_04831,SINGLE_04927,SINGLE_04946,SINGLE_04963,SINGLE_04971,SINGLE_05018,SINGLE_05044,SINGLE_05198,SINGLE_05366,SINGLE_05375,SINGLE_05417,SINGLE_05516,SINGLE_05597,SINGLE_05718,SINGLE_05726,SINGLE_05790,SINGLE_05804,SINGLE_05892,SINGLE_05922,SINGLE_05961,SINGLE_06003,SINGLE_06025
20200909,1900,12.832,0,0,0,11.232,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200909,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200909,2100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200909,2200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200909,2300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200910,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200910,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200910,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200910,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200910,400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200910,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200910,600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200910,700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.036,0,0,0,0,0,0.011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.088,0,0,0,0,0,0,0,0.004,0,0,0,0,0,0,0,0,0,0,0.06,0.073,0,0.013,0.012,0.159,0.103,0,0.003
20200910,800,0.882,1.186,0,0,0.307,0,0,0.26,0,0,0,0.439,0,0,0.333,0,0.458,0.457,0.404,0.464,0.373,0,0,0.458,0.49,0.645,0,1.182,1.228,0.472,0,0.426,0.452,0.747,0.43,0.385,0,0.487,0.613,0.263,3.841,0,0.57,0.608,0.512,0.41,0.465,0.681,0.551,0.263,0,0.575,0.441,0.388,0,0.466,0.649,0.546,0,0.266,0,0.526,0.291,0.388,0.557,0.38,0.306,0.511,2.39,0.416,0.613,0.4,0.194,0.677,0.328,0.311,0.424,0.366,7.426,0.586,0,0.519,0.155,0.719,1.77,0.479,0.854,0,0.432,0,0.761,0.501,1.264,0.518,0.073,0.465,1.142,0,0,0.554,0.56,0.992,0.526,0.689,0,1.068,0.613,0,0.511,0.904,0.395,2.692,17.327,0.403,0.892,1.306,0.296,0.927,1.635,3.141,1.099,0.824,8.25,1.615,2.62,0.32,0.588,1.849,1.789,2.21,5.062,16.521,2.133,3.112,2.914,10.409,20.408,0.818,1.676
20200910,900,2.442,2.849,4.097,2.27,3.188,2.254,4.068,1.113,0.61,0.929,1.814,2.389,1.275,1.003,0.897,0.881,2.103,2.053,2.914,0.729,2.95,1.532,0.542,6.9,3.085,6.227,0.635,5.104,8.488,3.621,0.787,3.254,2.588,9.56,2.857,2.819,0.762,1.976,5.697,2.898,14.862,2.655,5.748,3.851,3.984,2.32,2.959,4.515,4.791,3.507,5.64,2.667,3.514,6.199,1.287,2.501,4,3.092,3.366,7.539,1.882,4.675,2.109,2.66,5.83,4.42,5.887,1.815,8.607,2.849,3.644,1.92,5.646,4.217,2.87,4.964,3.795,2.727,5.347,2.301,4.187,3.74,4.696,4.939,8.566,7.839,4.459,3.647,3.436,2.098,3.098,3.424,8.051,3.946,1.999,4.321,6.506,3.631,3.401,3.923,5.489,3.843,3.493,4.522,1.596,3.207,4.657,4.184,4.102,6.232,4.202,15.624,16.575,5.505,4.888,7.167,5.442,5.525,6.517,29.817,8.999,5.992,8.327,8.917,9.799,12.135,4.846,12.178,1.699,8.797,31.54,36.932,12.174,14.017,24.361,35.878,10.504,9.133,5.752
20200910,1000,3.177,6.31,5.865,3.458,4.271,5.678,3.346,2.536,1.902,4.431,1.784,4.078,3.196,3.39,2.182,1.554,3.525,1.851,4.883,2.986,4.502,3.172,1.541,11.297,4.401,8.523,1.812,8.678,12.596,3.37,2.65,4.673,4.307,13.253,4.081,4.589,3.114,2.176,7.01,5.929,18.334,3.451,5.967,7.025,5.943,6.312,5.293,6.867,6.56,4.958,7.969,3.494,3.157,6.2,7,3.5,3.629,6.944,2.813,8.164,3.076,3.5,7.759,4.169,4.301,8.666,7.965,23.912,11.929,6.835,4.936,5.16,11.142,3.867,3.191,8.346,6.383,6.1,16.195,4.953,4.12,6.459,6.675,12.223,30.934,3.512,9.097,5.752,6.118,4.994,4.482,5.462,7.161,6.003,5.138,5.873,10.152,2.058,4.805,5.719,8.289,7.866,5.779,6.891,4.928,0.938,6.158,5.743,7.466,13.266,5.74,38.428,42.269,12.058,8.704,11.828,7.747,5.68,14.006,27.741,13.371,14.515,37.894,10.963,16.46,16.774,8.984,17.495,16.883,13.339,35.454,23.913,20.29,38.347,39.539,21.768,40.715,18.879,6.611
20200910,1100,14.154,11.36,6.498,7.521,6.718,7.764,3.341,2.922,6.24,3.438,1.776,5.515,3.82,2.378,3.039,1.938,3.519,1.749,6.027,1.763,6.256,2.939,2.632,10.944,5.48,4.591,2.193,11.491,17.19,3.254,6.226,5.77,4.486,43.182,5.562,3.566,1.316,3.463,4.318,4.746,20.65,9.049,5.852,10.283,8.935,6.968,6.087,9.66,9.512,7.407,12.74,4.06,4.638,5.892,4.4,4.232,4.375,10.076,3.355,9.841,3.741,6.855,16.457,6.059,5.261,11.729,8.715,20.258,20.19,11.9,6.082,5.843,5.71,3.134,20.531,10.668,6.346,7.714,40.614,5.103,5.565,7.013,10.143,15.51,38.76,13.373,7.44,9.581,6.962,2.314,6.651,9.987,5.504,6.451,8.178,2.373,13.23,5.422,8.388,10.375,7.562,8.465,6.448,8.667,5.799,9.048,10.541,16.437,9.517,21.95,16.099,42.318,41.906,20.167,10.419,15.912,31.165,9.396,15.528,34.612,16.45,13.079,35.522,15.562,19.818,23.664,13.993,41.604,36.826,16.714,37.783,11.349,11.111,41.21,43.711,41.556,41.71,28.885,6.358
20200910,1200,18.583,12.173,11.586,10.817,9.262,10.985,4.965,7.946,12.28,11.827,7.754,7.467,4.329,5.286,4.416,3.286,4.964,9.877,6.271,2.237,6.826,3.326,3.641,13.473,6.378,10.211,2.825,15.999,41.906,3.841,5.689,6.5,4.369,42.449,5.864,6.736,5.064,2.538,9.575,3.674,42.283,4.025,9.256,11.381,11.2,6.699,6.42,10.801,12.083,8.915,10.713,3.528,3.17,8.132,7.888,5.245,2.762,9.988,7.124,11.316,10.281,10.61,18.138,8.125,13.198,12.786,14.142,8.823,43.89,9.814,9.229,6.787,7.383,4.46,2.159,11.62,4.888,10.688,31.38,4.814,7.66,6.647,11.173,15.242,27.382,15.19,7.651,11.409,6,7.083,6.43,13.555,19.334,8.716,7.65,11.705,18.426,3.582,14.673,7.862,7.541,9.391,6.648,10.294,12.581,3.235,14.214,16.073,9.147,28.05,19.346,25.361,33.192,19.14,9.874,21.223,29.834,15.212,14.821,39.336,28.724,14.7,29.654,14.924,45.328,10.209,18.425,42.291,15.968,21.975,28.982,34.553,26.912,40.884,39.755,41.096,42.36,32.681,28.59
20200910,1300,17.638,23.684,14.201,10.759,13.078,14.086,5.03,9.451,10.251,4.643,12.348,7.04,6.226,5.148,5.968,4.401,5.065,2.336,4.32,4.79,4.994,4.293,4.717,14.323,6.028,9.928,2.544,32.664,36.255,6.288,2.217,4.102,4.709,42.76,6.405,9.504,4.754,4.531,6.376,7.769,41.429,6.394,6.499,11.786,11.41,10.465,8.149,10.576,1.879,10.801,11.186,3.687,2.941,7.922,20.198,4.687,3.293,14.507,13.544,17.724,23.086,14.391,12.1,8.706,15.884,12.571,16.879,8.84,38.756,11.865,10.552,4.943,7.987,3.559,11.388,12.779,3.687,9.4,10.853,7.004,2.97,5.044,5.173,15.433,21.884,15.787,7.009,12.657,10.396,14.091,4.377,13.229,6.708,10.406,6.835,11.968,14.31,19.049,14.592,6.479,7.194,8.059,4.149,11.713,15.749,17.095,10.555,21.94,7.313,42.771,21.22,27.663,27.208,17.133,7.792,38.044,35.318,11.222,22.319,42.876,32.2,16.537,9.512,20.728,44.731,30.885,20.674,45.127,40.824,23.077,9.417,31.308,31.19,43.507,43.078,39.173,42.058,23.023,26.643
20200910,1400,17.798,19.982,13.962,11.265,12.818,17.866,6.52,10.047,10.991,9.116,10.061,6.43,6.673,7.572,6.416,7.577,6.698,6.314,5.673,3.071,6.271,1.479,10.208,17.543,5.769,9.556,5.803,46.205,46.583,6.392,8.122,6.494,6.582,44.663,6.38,8.792,2.982,6.4,7.908,2.12,44.088,1.957,9.607,11.883,10.622,10.632,6.607,10.403,9.005,9.265,10.955,4.32,5.497,12.109,9.147,5.151,6.087,13.803,4.692,18.024,9.965,11.729,7.7,8.059,15.331,12.264,15.445,4.459,41.247,12.433,9.109,7.085,9.113,5.03,17.903,13.235,3.698,10.001,27.308,4.985,13.343,6.947,7.212,17.195,35.406,13.383,6.091,13.104,12.406,11.675,4.008,6.276,8.824,7.644,22.105,8.689,11.5,3.449,11.908,5.198,4.673,8.712,10.826,10.135,12.078,6.157,6.893,13.899,9.165,39.44,42.764,21.215,15.3,21.521,10.076,30.76,39.279,10.957,25.184,28.751,40.34,12.162,29.713,22.149,36.417,23.715,30.654,38.304,9.572,22.253,24.351,36.352,28.581,39.11,42.079,23.048,38.505,19.125,28.954
20200910,1500,30.075,21.253,16.845,10.846,18.195,13.883,5.481,14.68,18.792,2.961,9.715,6.269,6.561,6.179,6.238,6.846,6.998,4.682,6.012,1.754,5.297,1.958,11.273,25.913,6.565,2.194,3.052,42.879,43.846,5.69,3.859,5.793,6.35,40.827,6.858,6.738,7.626,5.054,4.882,3.01,7.269,3.082,4.89,10.756,8.705,9.044,7.527,11.801,5.796,7.786,8.257,5.51,6.322,9.317,11.506,7.399,6.929,9.27,7.389,7.415,7.414,10.965,5.813,6.246,11.259,10.421,11.299,7.582,35.471,9.855,7.051,7.99,2.158,5.102,8.923,10.339,5.656,8.294,12.17,6.782,7.002,7.363,6.154,36.49,33.342,13.085,5.168,11.29,4.492,7.982,1.784,3.362,7.418,6.929,13.646,12.274,10.099,7.918,9.701,2.601,3.393,7.483,11.604,9.557,11.103,9.448,7.324,8.822,7.059,40.71,17.327,37.113,17.49,41.832,6.489,36.522,26.203,13.837,30.047,36.885,42.037,14.078,38.734,22.879,40.335,17.739,41.627,36.075,39.068,18.27,36.547,13.446,4.324,41.258,39.038,5.175,38.038,6.868,26.838
20200910,1600,36.689,12.176,40.225,7.512,43.811,11.532,5.754,15.64,9.987,7.738,9.601,4.597,7.128,4.124,6.978,4.902,5.693,2.695,5.562,7.956,5.08,4.875,7.063,11.814,5.992,1.763,3.165,39.62,36.175,5.097,2.239,3.891,6.737,29.149,7.2,6.677,6.681,4.821,3.414,7.356,15.998,1.485,7.257,8.854,8.721,8.362,5.262,6.855,4.458,6.367,3.61,3.784,4.315,7.472,3.501,6.252,4.761,5.505,5.484,7.162,6.503,7.108,4.064,5.707,7.777,9.85,7.426,7.487,37.268,7.417,7.362,8.772,3.947,5.734,5.177,16.794,3.292,7.425,19.071,5.588,2.726,5.26,4.409,39.98,15.457,9.741,12.263,7.03,4.887,4.25,7.944,2.029,6.873,6.154,8.777,2.794,8.116,5.755,6.892,3.316,4.506,7.663,4.918,11.63,8.926,4.639,4.513,6.159,5.553,39.944,35.686,35.12,36.93,37.323,5.518,37.171,34.966,5.766,37.869,26.431,39.247,3.835,25.895,16.969,37.96,32.133,18.848,36.873,5.526,29.576,8.613,26.84,35.613,33.257,33.29,35.689,35.22,12.559,15.228
20200910,1700,7.874,9.388,40.197,10.511,41.061,8.675,6.159,9.758,11.964,14.204,8.41,6.272,7.813,5.747,7.328,7.973,6.22,5.879,7.158,7.188,5.858,6.172,7.926,21.528,7.415,0,6.193,35.744,34.553,7.247,4.258,7.191,6.979,26.834,8.141,6.413,14.512,6.093,7.559,6.284,6.989,7.515,8.583,9.941,8.577,12.038,8.264,8.121,6.564,8.842,6.748,0,6.64,9.398,6.919,8.084,6.251,9.984,7.484,9.449,6.299,9.275,6.278,5.937,7.994,13.387,10.022,6.292,36.836,8.22,7.627,9.265,8.819,6.982,7.256,34.85,6.591,8.723,16.488,9.067,6.451,8.838,6.833,37.553,21.749,10.95,7.381,9.207,0,6.389,12.008,0.709,8.732,7.81,8.867,7.151,9.962,9.502,9.739,7.236,6.258,8.479,0,36.004,9.185,12.138,9.382,11.886,34.348,33.299,15.646,32.351,31.95,11.638,9.124,30.382,29.738,13.876,36.679,35.337,32.949,27.821,35.164,25.899,36.373,28.133,15.362,31.418,10.084,36.223,25.508,33.264,31.595,29.461,30.882,27.967,8.625,16.886,13.789
20200910,1800,11.298,15.359,22.513,13.907,31.167,13.364,0,11.995,10.491,14.713,13.417,13.253,10.22,0,12.372,12.087,12.167,11.174,10.747,0,14.671,0,12.878,14.968,11.627,0,14.058,22.598,23.073,14.903,0,11.4,10.131,20.949,10.084,11.755,10.584,1.453,11.246,0,0.45,16.958,11.769,9.148,8.883,12.564,12.277,10.045,3.62,8.668,0,0,0,12.793,0,10.599,0,12.912,10.956,11.174,0,12.113,0,11.055,10.016,21.249,10.804,0,19.599,11.916,11.421,11.443,0,12.839,0,23.493,10.801,8.576,13.969,11.779,11.245,0,0,20.805,17.393,9.67,12.3,10.644,0,0,15.308,0,12.391,11.706,11.75,0,11.683,0,10.45,0,0,12.52,14.653,22.294,0,0,13.915,11.029,12.319,22.64,10.312,19.277,10.769,11.783,0,17.779,17.845,10.187,20.349,20.385,21.298,16.513,18.771,20.222,18.174,18.559,19.077,18.106,9.664,19.618,16.908,14.915,14.774,18.236,18.232,13.334,13.565,15.184,14.458
20200910,1900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200910,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200910,2100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200910,2200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200910,2300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200911,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200911,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200911,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200911,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200911,400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
