DATE,TIME,SINGLE_00004,SINGLE_00030,SINGLE_00105,SINGLE_00136,SINGLE_00176,SINGLE_00439,SINGLE_00509,SINGLE_00555,SINGLE_00577,SINGLE_00647,SINGLE_00651,SINGLE_00672,SINGLE_00704,SINGLE_00736,SINGLE_00745,SINGLE_00805,SINGLE_00831,SINGLE_00896,SINGLE_00903,SINGLE_00906,SINGLE_00945,SINGLE_01008,SINGLE_01047,SINGLE_01097,SINGLE_01115,SINGLE_01117,SINGLE_01136,SINGLE_01158,SINGLE_01161,SINGLE_01162,SINGLE_01217,SINGLE_01233,SINGLE_01238,SINGLE_01309,SINGLE_01336,SINGLE_01348,SINGLE_01403,SINGLE_01475,SINGLE_01487,SINGLE_01488,SINGLE_01545,SINGLE_01618,SINGLE_01633,SINGLE_01713,SINGLE_01715,SINGLE_01720,SINGLE_01908,SINGLE_01914,SINGLE_01919,SINGLE_01923,SINGLE_01957,SINGLE_01980,SINGLE_01992,SINGLE_01999,SINGLE_02010,SINGLE_02062,SINGLE_02101,SINGLE_02134,SINGLE_02154,SINGLE_02168,SINGLE_02173,SINGLE_02279,SINGLE_02326,SINGLE_02338,SINGLE_02346,SINGLE_02351,SINGLE_02405,SINGLE_02416,SINGLE_02436,SINGLE_02437,SINGLE_02512,SINGLE_02536,SINGLE_02548,SINGLE_02560,SINGLE_02638,SINGLE_02688,SINGLE_02695,SINGLE_02723,SINGLE_02740,SINGLE_02759,SINGLE_02791,SINGLE_02804,SINGLE_02864,SINGLE_02870,SINGLE_02916,SINGLE_02925,SINGLE_02946,SINGLE_03005,SINGLE_03022,SINGLE_03061,SINGLE_03062,SINGLE_03075,SINGLE_03116,SINGLE_03188,SINGLE_03202,SINGLE_03225,SINGLE_03236,SINGLE_03284,SINGLE_03397,SINGLE_03399,SINGLE_03405,SINGLE_03415,SINGLE_03443,SINGLE_03480,SINGLE_03511,SINGLE_03839,SINGLE_03846,SINGLE_04051,SINGLE_04156,SINGLE_04433,SINGLE_04458,SINGLE_04515,SINGLE_04553,SINGLE_04657,SINGLE_04671,SINGLE_04753,SINGLE_04779,SINGLE_04831,SINGLE_04927,SINGLE_04946,SINGLE_04963,SINGLE_04971,SINGLE_05018,SINGLE_05044,SINGLE_05198,SINGLE_05366,SINGLE_05375,SINGLE_05417,SINGLE_05516,SINGLE_05597,SINGLE_05718,SINGLE_05726,SINGLE_05790,SINGLE_05804,SINGLE_05892,SINGLE_05922,SINGLE_05961,SINGLE_06003,SINGLE_06025
19990322,1900,4.465,0.834,8.7,0,10.652,14.676,0,0,0,0,0,0.174,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19990322,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19990322,2100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19990322,2200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19990322,2300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19990323,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19990323,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19990323,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19990323,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19990323,400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19990323,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19990323,600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19990323,700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19990323,800,13.809,7.326,6.84,10.517,3.781,3.523,8.818,0.406,0.488,0.566,0.559,0.264,0.269,0.593,0.333,0.561,0.319,0.444,0.525,0.409,0.377,0.402,0.438,0.625,0.819,0.433,0.429,0.541,1.009,0.411,0.4,0.826,0.709,0.847,1.111,0.717,0.535,0.508,0.436,0.515,0.8,0.354,0.468,0.822,0.283,0.939,0.725,0.756,0.491,0.58,0.481,0.302,0.48,0.999,0.687,1.38,14.872,0.945,0.349,0.665,0.453,0.649,0.415,0.577,1.347,0.76,0.953,0.545,1.137,0.649,0.781,1.082,0.564,1.525,0.45,0.614,3.373,0.664,1.384,0.28,0.332,0.829,0.469,1.179,1.57,0.573,0.693,0.687,0.342,0.516,1.488,0.448,0.532,0.629,0.475,0.344,0.773,0.463,1.678,1.693,1.393,15.264,0.346,0.464,0.488,0.453,14.8,1.102,0.582,0.572,1.208,1.281,0.714,2.246,0.334,0.844,1.519,3.812,0.772,0.9,0.91,0.465,1.194,0.531,1.535,1.006,0.882,18.021,1.152,0.397,0.965,0.936,0.787,0.524,1.574,2.093,0.881,0.854,0.982
19990323,900,40.577,29.853,37.562,36.618,18.655,18.466,34.329,2.984,4.407,13.127,4.954,2.902,4.481,4.08,3.781,4.647,3.477,3.917,4.706,5.047,4.742,4.332,3.847,3.247,6.38,3.878,3.846,3.329,7.959,4.324,4.374,6.432,3.353,3.716,6.421,5.774,4.735,3.114,4.43,3.716,4.888,2.842,4.156,7.609,2.232,4.25,5.954,3.498,4.272,3.949,3.937,3.441,39.766,4.278,4.569,9.936,42.9,6.196,3.494,4.863,3.417,5.341,2.895,4.805,5.973,4.531,4.501,5.394,5.858,5.651,5.574,8.943,4.017,11.229,3.788,5.076,13.319,4.692,6.606,2.296,2.639,6.683,3.079,6.117,7.91,4.118,6.118,6.389,2.52,3.086,13.183,3.937,4.083,3.972,4.065,3.028,4.294,3.506,3.797,10.151,11.259,40.522,2.489,3.433,4.509,3.832,37.04,4.749,12.919,6.07,7.239,5.754,4.957,6.855,2.906,4.914,5.256,5.941,3.678,5.081,6.987,3.408,6.523,5.383,5.08,5.199,3.978,13.066,3.459,5.754,4.075,4.657,4.36,32.642,5.376,4.882,4.781,4.445,4.768
19990323,1000,43.211,38.569,44.434,44.108,26.345,36.295,37.653,7.026,8.362,17.477,10.271,9.571,8.563,9.55,6.04,9.986,8.291,8.164,7.416,8.664,7.91,8.288,7.693,18.9,15.759,9.178,7.571,12.925,14.674,6.569,7.155,12.522,7.744,12.622,16.944,15.148,6.936,5.522,8.569,7.238,17.882,4.991,9.836,9.837,9.751,7.916,16.218,6.098,5.919,9.543,6.587,6.246,44.665,8.647,8.291,25.363,49.398,15.644,6.109,4.922,6.46,6.611,4.966,9.682,9.655,10.407,11.086,8.241,11.239,8.916,9.99,18.106,7.813,46.989,6.352,6.978,43.441,6.438,22.084,12.275,4.878,16.11,6.151,10.29,13.064,6.765,11.918,7.526,4.745,5.186,42.425,6,8.634,10.505,7.958,5.544,9.188,6.227,7.016,42.907,20.173,42.881,4.935,7.478,7.951,5.687,40.618,10.803,43.349,9.301,11.063,10.476,10.753,14.664,7.676,7.778,14.65,7.107,8.921,11.236,13.415,4.998,10.498,13.904,10.223,10.635,8.946,9.206,4.146,42.503,41.751,10.541,5.954,9.52,15.114,47.872,3.739,5.993,5.678
19990323,1100,50,47.44,50,38.448,43.381,48.619,46.237,12.4,11.731,12.898,10.65,11.265,13.132,13.271,11.706,14.256,11.849,11.668,10.713,11.536,12.601,11.161,9.945,23.743,48.228,8.723,9.289,22.404,14.703,8.418,15.314,47.069,10.992,17.474,45.922,48.954,8.194,8.578,14.81,10.01,47.999,8.634,13.214,11.438,35.229,23.873,43.694,11.54,7.125,14.71,10.122,8.155,48.418,12.088,10.26,50,49.197,27.386,8.981,8.377,7.273,8.208,8.265,19.455,12.547,25.024,27.752,10.331,16.555,13.332,27.509,42.835,8.533,49.087,7.184,12.821,49,12.258,29.52,50,6.701,44.414,6.917,16.095,49.715,8.343,16.187,13.635,10.372,6.508,43.686,7.956,9.598,21.561,10.508,7.453,8.651,7.397,10.282,48.139,48.675,48.918,9.172,8.858,10.598,8.855,48.37,10.464,45.671,17.287,6.081,20.814,21.026,15.472,10.263,11.284,15.044,8.687,15.256,19.649,22.086,8.149,11.855,8.036,12.641,11.62,9.748,37.561,4.637,11.379,9.258,18.498,8.983,48.347,13.276,7.54,8.097,8.265,4.288
19990323,1200,47.34,45.786,43.809,46.202,47.366,50,44.743,10.451,13.254,16.652,11.599,12.287,14.157,23.181,13.53,35.799,13.307,13.379,12.263,13.135,10.494,11.22,9.365,16.474,48.621,10.969,9.718,50,45.773,9.99,18.904,47.312,12.867,47.383,47.049,50,9.607,10.586,16.178,11.6,45.823,10.336,14.142,15.503,22.172,16.818,45.605,17.98,8.873,16.352,10.309,10.689,49.248,12.095,12.871,47.486,47.516,22.238,9.722,8.345,8.99,9.907,9.955,50,17.965,18.161,20.272,12.267,16.815,15.425,47.179,46.118,10.266,48.363,9.343,20.309,45.334,9.059,50,18.013,8.247,46.937,8.51,26.34,50,9.885,50,13.188,11.044,6.969,49.325,10.037,13.036,46.175,10.736,10.822,46.456,9.424,12.952,49.591,44.436,50,10.844,14.092,13.514,9.862,45.445,11.506,49.02,20.438,16.279,16.547,33.839,13.071,12.588,10.909,10.933,10.487,9.846,41.171,23.276,10.221,10.625,15.322,10.605,10.707,13.655,15.403,8.355,46.957,43.981,9.597,11.541,13.352,26.752,29.478,33.024,11.418,7.428
19990323,1300,48.476,50,46.789,50,50,47.879,47.267,12.422,14.375,19.969,12.768,11.996,20.465,47.224,26.299,17.1,14.29,11.337,12.387,13.369,10.452,11.7,10.426,29.657,50,11.406,11.544,50,47.476,10.921,15.596,48.264,11.681,20.995,50,50,11.317,10.566,19.502,13.549,47.415,12.615,21.752,23.848,28.556,34.707,49.125,11.732,10.519,47.762,12.785,14.492,48.532,16.744,12.188,50,45.864,30.71,11.476,10.065,10.544,11.263,12.104,48.468,10.13,48.681,28.266,13.244,48.591,19.396,49.618,44.743,10.76,47.573,10,25.058,49.437,18.373,48.892,48.587,12.339,50,10.298,28.699,50,11.016,49.9,13.912,12.584,9.816,45.808,11.61,10.242,50,11.545,11.438,26.452,10.239,14.667,48.322,50,48.442,12.145,10.81,13.981,12.596,50,12.147,48.668,12.806,21.056,38.603,41.453,12.203,12.147,12.109,22.57,10.159,40.134,44.995,33.687,11.65,10.017,47.756,9.95,10.097,26.84,50,10.902,33.546,44.881,32.571,9.004,48.97,11.977,17.895,16.01,12.553,9.186
19990323,1400,47.166,46.588,48.285,48.044,45.045,46.207,48.228,47.766,18.077,20.124,12.75,47.811,47.718,49.36,50,40.761,31.825,13.68,12.204,12.957,11.447,12.221,12.637,15.846,49.638,11.042,10.925,48.145,46.051,10.316,12.374,46.201,12.638,50,49.941,46.183,11.932,17.095,13.146,13.965,47.301,12.115,13.72,21.963,23.912,41.98,45.081,9.738,10.455,47.562,11.832,50,46.786,16.333,10.701,50,45.409,11.954,12.257,9.082,10.114,10,13.684,48.864,11.791,41.482,26.514,12.381,49.067,29.793,47.359,50,9.908,50,8.975,24.527,45.047,21.69,47.14,46.61,12.053,50,12.846,48.212,50,11.219,45.262,14.535,16.568,10.283,46.955,10.62,11.675,47.685,11.398,12.342,35.033,9.524,14.337,48.246,46.999,47.272,13.076,11.107,15.265,10.767,48.06,10.894,49.78,15.98,38.825,8.994,30.016,35.929,12.694,18.46,39.939,9.767,33.304,9.656,44.431,11.853,11.504,11.624,11.333,9.288,16.851,22.019,9.93,34.205,13.455,14.666,9.977,12.739,8.647,43.267,16.94,8.797,7.759
19990323,1500,49.679,47.756,46.216,50,47.079,48.59,37.639,50,50,48.41,15.424,49.08,49.18,49.91,50,47.532,47.464,11.215,22.94,11.639,10.833,11.818,11.211,40.574,44.891,10.42,11.11,46.824,15.818,10.292,10.79,50,50,43.826,50,48.393,10.094,44.996,10.664,11.563,42.703,9.581,11.394,23.601,48.244,17.711,47.217,9.937,8.079,36.381,11.305,48.452,45.188,10.198,9.861,46.817,47.408,25.766,15.909,8.082,8.746,9.627,19.352,50,10.199,17.289,27.824,11.446,49.327,8.814,48.485,49.991,9.265,50,8.982,35.916,50,42.699,47.937,48.794,17.345,48.962,10.688,13.879,47.267,8.95,47.834,11.408,47.905,9.857,50,9.689,9.926,49.581,9.907,13.422,36.96,9.171,13.955,50,47.452,48.437,12.207,49.686,11.919,9.439,50,11.729,50,24.101,11.84,45.516,14.715,32.239,50,46.85,30.374,7.321,27.862,8.632,32.463,10.352,12.384,28.876,8.84,8.517,6.866,11.664,6.645,23.36,47.269,23.224,8.339,12.008,8.038,25.462,44.298,8.302,6.293
19990323,1600,47.488,50,50,45.407,43.799,45.531,31.419,45.766,45.831,47.525,44.411,50,47.635,45.245,48.743,45.765,45.025,47.954,46.712,8.713,10.766,8.882,7.962,46.242,47.973,8.24,9.277,50,46.808,13.007,9.076,40.148,46.107,45.943,48.073,48.071,10.341,47.697,15.19,8.685,50,7.867,25.097,43.841,48.003,21.832,42.893,20.767,6.739,26.285,9.121,46.507,43.852,8.223,8.352,45.949,49.217,9.799,46.749,6.259,8.262,6.954,46.19,47.747,8.755,48.086,23.945,9.487,44.483,6.706,45.931,42.656,6.623,45.431,8.253,22.902,50,48.24,46.689,48.34,46.8,48.125,9.432,16.725,13.557,6.559,49.286,11.196,42.423,9.284,42.801,8.387,9.369,43.016,7.345,14.53,33.981,8.538,11.667,46.805,45.636,44.26,12.834,45.219,8.409,8.167,46.58,8.148,44.713,8.204,8.659,49.546,27.284,13.788,50,46.719,9.317,7.067,25.067,6.154,28.416,6.719,9.047,24.752,35.254,7.153,8.899,8.845,5.789,26.334,8.259,28.386,5.661,8.316,10.469,14.971,43.338,6.326,5.564
19990323,1700,42.836,45.189,47.585,45.971,46.389,43.35,45.407,45.812,45.81,41.901,42.449,45.057,44.661,38.125,44.497,46.764,44.155,46.481,47.318,45.326,48.886,7.096,9.532,42.883,44.829,8.797,7.26,43.145,42.86,42.31,7.887,49.099,46.255,42.722,45.357,43.69,7.907,44.485,10.689,8.166,43.12,8.182,17.746,41.597,40.644,8.986,46.923,11.096,8.486,14.926,8.31,50,46.598,8.158,7.39,50,40.825,12.709,44.876,8.124,8.422,7.557,13.766,46.784,7.658,40.387,6.878,9.147,40.363,6.719,43.137,42.879,8.505,43.644,8.925,15.449,44.194,6.85,38.343,44.283,44.404,45.936,8.886,29.609,13.018,9.048,43.202,8.726,43.385,14.909,44.617,8.518,8.438,45.23,9.377,10.219,25.27,8.714,8.818,44.94,45.589,43.558,37.587,30.965,8.767,9.182,44.163,8.764,43.669,28.418,8.911,42.661,30.921,9.225,40.001,41.181,8.062,9.276,20.437,12.576,29.867,9.653,8.643,18.868,32.867,8.83,8.965,8.383,7.837,21.805,36.294,34.902,8.299,9.525,10.347,38.255,7.89,8.901,9.132
19990323,1800,32.911,30.023,31.267,30.692,32.866,28.467,30.43,29.569,30.719,27.645,30.825,29.548,30.667,24.136,36.487,26.156,29.833,28.276,28.16,33.02,31.492,11.31,12.448,18.318,28.217,12.102,13.113,23.305,23.071,30.786,10.97,32.284,29.102,20.192,28.446,25.665,13.803,25.768,13.857,10.288,24.952,13.517,25.307,18.725,17.488,17.019,28.261,15.228,12.272,17.171,11.511,26.933,29.23,12.226,11.707,31.7,28.085,10.904,32.942,12.939,10.698,12.457,27.21,27.312,10.257,15.014,0,11.648,9.279,0,29.171,30.221,11.592,27.044,12.548,0,28.937,12.95,21.018,28.792,28.688,29.747,12.496,18.314,24.038,11.789,25.385,10.472,24.674,13.347,27.605,11.513,11.736,27.987,11.791,14.191,19.174,10.76,11.132,28.956,25.673,26.348,22.521,0.001,12.113,10.518,26.317,10.705,25.051,20.061,0.162,20.848,20.79,1.533,24.472,21.585,0,9.455,19.093,0.036,14.572,11.198,0,17.405,10.826,0,10.879,0,8.43,11.432,18.795,10.251,6.238,0.378,0,11.724,10.831,6.165,4.787
19990323,1900,0,0,0.569,0,9.098,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19990323,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19990323,2100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19990323,2200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19990323,2300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19990324,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19990324,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19990324,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19990324,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19990324,400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
